Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,19,35,454.7962428858,
Deer Trail Road Race,2013-04-28,Men SM 65+,3,15,453.51656202422,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,1,11,432.61883333333,
Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,4,8,481.72425,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,59,72,476.53129938272,
FrostBite TT,2014-03-9,Men MM 65+  ,1,10,388.12416666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,1,14,377.5275,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,2,28,377.85605497575,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,4,17,431.84421969522,
OZ Road Race,2016-05-7,Men MM 60+,16,19,511.442875,
Frostbite Time Trial,2017-03-4,MM 70+,1,4,,
FrostBite TT,2018-03-3,Men MM 70+,1,4,,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,2,15,521.99892155102,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,1,7,552.453,
Colorado Time Trial Championships ,2019-06-15,Men MM 70+,1,12,474.22066666667,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,5,18,465.12540094821,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 70+,3,16,576.875,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 70+,2,3,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men MM 75-79,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men MM 75-79,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men MM 75-79,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 75-79,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men MM 75-79,1,3,,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men MM 75-79,1,3,,
Frostbite Time Trial,2023-03-4,MM 75+,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 75-79,1,8,630,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 75-79,1,4,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 75-79,1,7,630,
Karen Hornbostel Memorial Time Trial Series,2023-04-19,Men MM 75-79,1,6,630,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 75-79,1,7,630,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,1,6,630,
