Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ Road Race,2017-05-6,Men SM 4-5,32,60,491.31396130952,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,40,46,522.35341666667,
Guanella Pass Hill Climb,2017-06-18,SM 4-5,17,27,467.49749237058,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,13,43,428.19238095238,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,37,43,505.09592982456,
Louisville Criterium,2018-03-31,Men Cat 4,16,31,467.90645229959,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,25,73,427.42066666667,
Modern Market Criterium  ,2018-05-6,Men Cat 4,16,28,469.60514285714,
City Park Criterium,2018-06-2,Men Senior 4-5,18,73,416.51602857143,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 4,11,16,448.18187496691,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,17,26,529.69916666667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 4,12,20,460.56885,
Littleton Twilight Criterium,2018-08-4,Men SM 4,9,47,416.1408537415,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,11,31,450.30016355015,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 4,12,35,444.0157485119,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,13,37,408.37084288669,
Louisville Criterium,2019-03-23,SM 4,16,50,427.39913257044,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,24,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,18,77,473.78373684211,
Modern Market Criterium,2019-05-4,SM 4,27,32,540.29067596632,
Modern Market Criterium,2019-05-5,SM 4,10,40,439.85658442982,
Superior Morgul Road Race,2019-05-19,Men SM 4,4,36,389.79146666667,
City Park Criterium,2019-06-1,Men SM 4,8,73,383.90183553922,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,17,66,444.3857378965,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 4,4,30,381.45066964286,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 4,3,25,390.45233143939,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 4,3,34,377.12188211837,
Littleton Twilight Criterium,2019-08-3,Men SM 4,8,52,383.20657971014,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,8,28,428.99942491319,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 4,12,17,447.2546875,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 4,7,17,423.93802067063,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 4,11,17,458.81360432937,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 4,9,17,434.98183357591,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM 4,2,24,348.9643547795,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,12,49,423.82233507344,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 4,11,27,435.02970086883,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men SM 4,4,12,355.07101668395,
Steamboat Springs Stage Race,2020-09-5,Men SM 4,3,19,376.25249528161,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,5,19,385.099086235,
Steamboat Springs Stage Race,2020-09-6,Men SM 4,2,19,361.43648782091,
Louisville Criterium,2021-03-20,Men Senior  4,10,71,356.53778095238,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,11,46,411.84782608696,
Maverick Classics - RR,2021-03-28,Men Cat4/5,21,63,436.5,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,2,38,337.18356470233,
Superior Morgul Circuit Race,2021-05-23,Men  3,4,32,360.5100557589,
Modern Market Criterium,2021-06-26,Men SM 3,13,20,315,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM 3,5,10,291,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,41,60,363.92512547231,
Maverick Classics - RR,2022-03-27,Men Cat3/4,12,43,348.29510221494,
Modern Market Criterium,2023-06-11,Men SM 3,12,19,368.84789984377,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,5,16,277.5,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,26,43,355.22408808296,
