Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-04-4,Men Cat 4/5,53,59,606.01724137931,
Fayetteville Classic Road Race,2019-04-7,Men Cat 5,4,10,480.33543636877,
Driveway Series,2019-04-11,Men Cat 4/5,44,58,540.14464102564,
Driveway Series,2019-04-18,Men Cat 4/5,24,59,501.11965517241,
BS Bike Race,2019-04-27,Men Cat 4/5,17,34,477.52255555556,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,22,39,506.58329919932,
Driveway Series,2019-05-2,Men Cat 4/5,11,36,485.276625,
Driveway Series,2019-05-9,Men Cat 4/5,20,44,512.29676190476,
BS Bike Race,2019-05-18,Men Cat 4/5,12,30,467.86,
Driveway Series,2019-05-23,Men Cat 4/5,16,57,467.01092753623,
Driveway Series,2019-05-30,Men Cat 4/5,16,59,459.39051785714,
Driveway Series,2019-05-30,Men Cat 3/4,32,58,522.05208333333,
Driveway Series,2019-06-13,Men Cat 4/5,13,54,471.4595,
Driveway Series,2019-06-13,Men Cat 3/4,DNF,68,616.38746,
Driveway Series,2019-07-4,Men Cat 4/5,27,66,483.638312294,
BS Bike Race,2019-07-6,Men Cat 4/5,27,36,525.94514285714,
Driveway Series,2019-07-11,Men Cat 4/5,DNF,62,629.0606665157,
Tour de Fayetteville,2019-09-7,Men Cat 4,38,44,529.7906323034,
Driveway Series,2019-09-12,Men Cat 3/4/5,20,54,472.61250617284,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,44,45,535.58321558435,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 35-39 CAT Open,9,10,451.2912,
Driveway Series,2019-09-26,Men Cat 3/4/5,54,58,616.12786781609,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,23,61,457.54864795918,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,30,44,468.79888636364,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,26,34,480.84175783775,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,26,30,502.94886367982,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,39,43,506.88220797216,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,36,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,55,69,515.88132134628,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,36,52,474.2436737125,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,31,53,470.43407703122,
Driveway Series,2020-03-12,Men Cat 4/5,19,58,477.87284482759,
Driveway Series,2021-07-15,Men Cat 4/5,19,54,437.01923076923,
Driveway Series,2021-07-22,Men Cat 4/5,34,41,499.73684210526,
Driveway Series,2021-07-29,Men Cat 4/5,2,29,388.125,
Driveway Series,2021-08-5,Men Cat 3/4/5,31,65,409.31034482759,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,46,64,424.375,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,7,47,390.9113712827,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,DNF,45,539.47482638889,
Houston Grand Criterium,2022-05-22,Men Category 4/5,14,54,371.95134786965,
Houston Grand Criterium,2022-05-22,Men Category 3/4,35,62,378.43227343502,
Waco City Crit,2022-09-10,Men Cat 4/5,5,34,393.44398794161,
Waco City Crit,2022-09-10,Men Cat 3/4,23,33,404.15066085981,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,9,21,357.22839903014,
Texas State Criterium Championships,2022-10-8,Men Cat 4,9,26,393.15343736176,
Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,19,23,374.33064387115,
Texas State Criterium Championships,2022-10-9,Men CAT 4/5,3,15,378.29284229983,
Driveway Icebreaker,2023-02-19,Men Cat 4,15,21,445.29359139201,
Driveway Icebreaker,2023-02-19,Men Cat 3/4,28,39,470.7255957484,
Driveway Icebreaker,2023-02-24,Men Cat 4,15,21,445.29359139201,
Driveway Icebreaker,2023-02-24,Men Cat 3/4,28,39,470.7255957484,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,33,55,440.53829647006,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,27,40,428.01485993414,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,7,31,331.77894950289,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,25,40,413.20108426471,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,29,54,398.49034832843,
Texas State Criterium Championships,2023-04-22,Men Master 40+,20,33,321.00119449409,
Texas State Criterium Championships,2023-04-22,Men Cat 4,11,31,411.28645301994,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 4,2,10,370,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,13,35,424.69793718819,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,31,43,425.28132884606,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,25,36,411.63409140369,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,25,40,440.12384385603,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,24,54,374.63916058911,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,34,46,494.57104523575,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,45,55,477.79717788327,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,4,40,376.17925976663,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,11,33,369.88383956931,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,10,28,371.37912304294,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,27,42,422.14558656618,
Driveway Series,2023-06-29,Cat 4/5,3,25,375.11073900239,
Driveway Series,2023-06-29,Cat 3/4,36,44,464.36659405587,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 4/5,3,25,375.11073900239,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,36,44,464.36659405587,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 4/5,9,25,426.41089057822,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,12,24,413.61295022959,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Cat 3/4,15,20,425.46591856917,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,50,74,419.06155334313,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,25,35,402.81169532975,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,DNF,26,446.10893738357,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,21,31,363.7227286589,
