Race Name,Race Date,Category Name,Place,Total Racers,Points
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,4,32,392.2668,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,5,45,378.32335294118,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,17,38,341.10531578947,
Winona Lake Road Race,2014-05-17,Men Cat 5  ,7,73,402.16821140664,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,DNF,57,579.9045,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,10,16,376.7416540905,
Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),2,6,394.12114317933,
Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,1,16,352.30220857488,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,5,14,466.76914285714,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,8,45,431.74906263582,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,3,18,414.07903519993,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,11,43,427.5770952381,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,21,41,343.94655263158,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,8,50,406.85944494177,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,5,39,436.03428571429,
TN State Time Trial ,2015-06-13,Men Open,22,33,414.59443135758,
Indiana State Road Race,2015-07-18,Men Cat 4/5,38,75,479.05211704783,
Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,3,9,375.5425,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,24,43,446.2304483737,
Tour of St. Louis - TT,2016-03-19,Cat 4,3,25,361.2582537192,
Morgantown Road Race,2016-03-26,Men Cat 4/5,23,47,446.44816666667,
OSRS - Lynchburg,2016-04-17,Men  Cat 4,7,24,407.78095580306,
Willow Time Trial ,2016-04-30,Men Masters 45+,12,19,377.73859971089,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,15,33,419.98936111111,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,21,41,450,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,6,43,383.77593320146,
Tour of Bloomington TT,2016-07-22,Men Cat 4,9,16,444.65274964081,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,15,30,451.39553333333,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,19,35,439.28508619804,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,19,35,439.28508619804,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,3,40,367.05878189663,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,21,34,483.85594292192,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,20,28,492.69285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,5,28,399.39686148357,
Tour of St. Louis - TT,2017-03-18,Cat 4,3,21,386.93424424371,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,40,55,511.35448148148,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,29,50,468.47013888889,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,7,17,439.9793238681,
Willow Time Trial ,2017-04-29,Men CAT 4,5,10,397.55829779752,
Willow Time Trial ,2017-04-29,Men EDDY MERCKS CAT 1/2/3/4,8,13,411.73116666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,30,35,457.63515073529,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,19,32,461.55446127908,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,29,32,498.4925,
