Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,37,46,418.26086956522,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,87,111,330,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,27,81,411.25,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,58,66,154.77272727273,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,89,98,467.73393537415,
Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,5,34,320.34823529412,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,47,67,421.61278392736,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,17,26,448.2066025641,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,17,49,348.4411351916,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,18,51,355.83273246303,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,13,20,442.25779419061,
Petaluma Criterium,2012-09-1,Men Cat 12345 Masters 45-99,6,14,351.89871428571,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,26,32,407.6063125,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,25,30,428.91977508713,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,27,40,358.35620515735,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,10,46,307.87741708157,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,46,60,347.00425,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,17,43,332.17083333333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,24,46,355.285,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,38,49,360.87760416667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,6,35,279.57658823529,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 45+,32,42,392.26079365079,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,46,71,377.84442857143,
Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,DNF,48,451.89483333333,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,22,41,361.956875,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,21,24,435.8405,
Morgantown Road Race,2015-04-4,Men Cat 4/5,28,45,480.7668876417,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,16,23,459.73793939394,
Poolesville Road Race,2015-05-9,Men Cat 5,17,64,444.57310274752,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 2 Master M 53-54,DNF,15,472,
