Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT1/2/3,1,163029,Matthew,Clark,Ascent Cycling Club p/b Guthrie Bicycle,1:13:36.6,556560,352.62585660542,275.72627825134,
Men CAT1/2/3,2,149149,Zach,Petersen,LHM CC,1:16:55.8,513766,330.04841588175,284.05403757303,
Men CAT1/2/3,3,71668,Ryan,Szabo,DNA Cycling,1:16:55.9,382998,280.22240148425,292.38179689471,
Men CAT1/2/3,4,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,1:16:56.0,554044,291.87921419446,300.7095562164,
Men CAT1/2/3,5,207023,Dylan,Hughes,Ascent,1:16:56.5,475158,351.22394022263,309.03731553809,
Men CAT1/2/3,6,57976,Gavin,Storie,Johnson Elite Orthodontics,1:16:56.6,172267,342.1480713226,317.36507485978,
Men CAT1/2/3,7,243715,Derek,Simpson,LHM CC,1:16:56.8,640596,337.99277112456,325.69283418147,
Men CAT1/2/3,8,55459,Trenton,Higley,,1:16:58.6,53628,406.72161428208,334.02059350315,
Men CAT1/2/3,9,102605,Christopher,Beall,Team GSFC,1:16:59.8,397013,298.99221790547,342.34835282484,
Men CAT1/2/3,10,55504,Samuel,Dearden,Zone Five Racing,1:17:01.1,311977,320.15427481215,350.67611214653,
Men CAT1/2/3,11,194321,Corey,Jensen,LHM CC,1:17:02.1,611839,379.27914281076,359.00387146822,
Men CAT1/2/3,12,113534,Austin,Anderson,EMPYR Cycling,1:17:03.4,455635,329.15854104946,367.33163078991,
Men CAT1/2/3,13,113125,Pat,Casey,Clif Family Drifters Cycling,1:17:06.1,211847,290.41274901102,375.65939011159,
Men CAT1/2/3,14,182506,Tommy,Anderson,,1:17:06.2,555666,344.71399665332,383.98714943328,
Men CAT3/4,1,57627,Tj,Stone,PLAN7 Cycling Team,1:16:57.1,306161,415.74333819314,362.13266451261,
Men CAT3/4,2,51195,Liam,Odonnell,Utah Premier - Hey Eric,1:16:57.1,291424,397.95115181095,370.52019132391,
Men CAT3/4,3,182129,Jefferson,Bell,Talisman Cycling Club,1:16:58.1,579426,393.41439170462,378.9077181352,
Men CAT3/4,4,63621,Samuel,Mcbride,Ascent Cycling Club p/b Guthrie Bicycle,1:16:58.2,380549,388.14758444637,387.29524494649,
Men CAT3/4,5,172245,Tyler,Metten,,1:16:58.5,557767,375.03816426446,395.68277175779,
Men CAT3/4,6,236623,Jose,Luis hernandez,Legado cycling,1:16:59.0,642575,416.39064044774,404.07029856908,
Men CAT3/4,7,73137,Brian,Higley,PLAN7 Cycling Team,1:16:59.5,390226,415.55903398606,412.45782538037,
Men CAT3/4,8,301484,Hyrum,Nelson,Zone Five Racing,1:17:00.2,751533,350,420.84535219167,
Men CAT3/4,DNF,130716,Vigen,Sarkisian,Armenia,DNF,500025,385.20592491254,437.62040581425,
Men CAT3/4,DNF,269873,Abraham,Fowler,Plan 7 Endurance Coaching,DNF,656056,517.95533166731,437.62040581425,
Men CAT4,1,301485,Michael,Macias,University of Utah,52:30.7,663823,400,340,
Men CAT4,2,301484,Hyrum,Nelson,Zone Five Racing,52:30.8,751533,400,355.60659551883,
Men CAT4,3,63621,Samuel,Mcbride,Ascent Cycling Club p/b Guthrie Bicycle,53:28.7,380549,388.14758444637,371.21319103767,
Men CAT4,4,181337,Crozier,Kimball,Stages Cycling,55:02.0,563787,418.03297759417,386.8197865565,
Men CAT4,5,301486,Pj,Walsh,PLAN7 Cycling Team,55:34.th,758127,400,402.42638207534,
Men CAT4,6,258378,Major,Niederhauser,Brainstoke,55:33.9,661396,458.33333333333,418.03297759417,
Men CAT4,7,17418,David,Nash,Zone Five Racing,55:34.3,629103,377.21171916961,433.63957311301,
Men CAT4,8,70807,Preston,Niederhauser,Brainstoke,57:39.0,286119,434.76745364728,449.24616863184,
Men CAT4,9,299691,Sam,Willden,Utah State University,@1Lap,754174,508.39367886442,464.85276415068,
Men CAT4,10,237656,Lucas,Greer,Utah State University,@1Lap,630679,483.82184084715,480.45935966951,
Men CAT4,11,191025,Kevin,Poulsen,Zone Five Racing,@1Lap,612383,482.93032893087,496.06595518835,
Men CAT4,DNF,79935,Troy,Huebner,Zone Five Racing,DNF,378767,463.87092525442,527.27914622601,
Men CAT5,1,301483,Ethan,Turan,,53:34.5,758122,500,430.6074119359,
Men CAT5,2,35908,Ryan,Voss,,53:36.8,329444,500,453.73827462393,
Men CAT5,3,245430,J.j.,Peterson,LHM|CC,53:37.8,644785,435.35803978632,476.86913731197,
Men CAT5,4,249678,Keon,Matinkhah,Ascent Cycling p/b Guthrie Bicycle,53:38.2,644158,499.54699809106,500,
Men CAT5,5,65041,Henry,Specht,,53:40.6,383683,563.90585190762,523.13086268803,
Men CAT5,6,246164,Kyle,Cowdrey,,55:32.5,,500,546.26172537607,
Men Collegiate CAT4,1,299691,Sam,Willden,Utah State University,,754174,,,
Men Collegiate CAT4,2,237656,Lucas,Greer,Utah State University,,630679,,,
Men Master 40+ CAT1/2/3/4,1,19668,Joshua,Frick,BRIT WHEELS - HEY ERIC,53:28.7,135709,433.53484457673,347.9189705888,
Men Master 40+ CAT1/2/3/4,2,53565,Eric,Gardiner,BRIT WHEELS - HEY ERIC EXP Realty,53:32.5,268968,345.40815046899,358.87494936485,
Men Master 40+ CAT1/2/3/4,3,51249,Andre,Gonzalez,BRIT WHEELS - HEY ERIC,53:32.6,91576,380.78690691695,369.8309281409,
Men Master 40+ CAT1/2/3/4,4,51224,Sean,Hoover,,54:22.6,197932,369.29455389857,380.78690691695,
Men Master 40+ CAT1/2/3/4,5,236623,Jose,Luis hernandez,Legado cycling,54:24.8,642575,416.39064044774,391.742885693,
Men Master 40+ CAT1/2/3/4,6,151456,Richard,Campbell,Zone Five Racing,55:02.1,513751,406.37482628204,402.69886446905,
Men Master 40+ CAT1/2/3/4,7,17260,Robert,Hansen,,@1Lap,143463,350,413.6548432451,
Men Master 40+ CAT1/2/3/4,DNF,66045,Curtis,Madsen,,DNF,348276,398.27190965459,435.5668007972,
Men Master 55+ Open,1,66045,Curtis,Madsen,,51:34.0,348276,,,
Men Master 55+ Open,2,130716,Vigen,Sarkisian,Armenia,53:34.2,500025,,,
Men Master 55+ Open,3,191025,Kevin,Poulsen,Zone Five Racing,53:39.4,612383,,,
Women CAT4,1,238254,Ashley,Maginot,LHM|CC,52:11.3,632078,509.37276521798,492.14992229402,
Women CAT4,2,275851,Georgina,Reyes,LHM|CC,55:31.7,665543,551.41924029999,516.62111082303,
Women CAT4,3,252155,Sarah,Cust,LHM|CC,55:48.6,648357,579.7077354621,541.09229935204,
Women CAT4,4,247391,Stefanie,Young,LHM | CC,57:02.4,644570,534.12518809776,565.56348788105,
Women CAT4,5,194316,Rebecca,Bauer,LHM | CC,@1Lap,602022,711.49652298551,590.03467641005,
Women CAT4,6,257360,Lila,Higley,,,758848,600,614.50586493906,
Women CAT5,1,179047,Crystal,Fowler,Zone 5 Racing,58:09.0,466529,,,
Women CAT5,2,297173,Caylie,Peterson,LHM|CC,@1Lap,751598,,,
Women Master 40+ Open,1,245432,Sonja,Mitchell,Zone Five Racing,58:10.7,304158,,,
Women Master 40+ Open,2,301482,Patty,Rice,,@1Lap,,,,
