Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 8-15 Cat 4/5,1,151856,Malachi,Jackson,,,535414,,,
Men Junior 8-15 Cat 4/5,2,153796,Xapier,Hunter,,,535272,,,
Men Junior 8-15 Cat 4/5,3,117554,Evan,Coles,,,424586,,,
Men MASTER 40+ Cat 3/4/5,1,126288,Steven,Isaacs,,,487430,447.38,374.06373829942,
Men MASTER 40+ Cat 3/4/5,2,147701,Kristopher,Clark,,,524163,429.55,388.72699063953,
Men MASTER 40+ Cat 3/4/5,3,49458,Chris,Barnes,,,295134,443.29495870383,403.39024297965,
Men MASTER 40+ Cat 3/4/5,4,89346,Mike,Abernathie,,,423224,522.18,418.05349531977,
Men MASTER 40+ Cat 3/4/5,5,44931,Pete,Lantz,,,212309,389.57,432.71674765988,
Men MASTER 40+ Cat 3/4/5,6,147708,Robert,Monnet,,,507804,582.82387870453,447.38,
Men MASTER 40+ Cat 3/4/5,7,50418,Bill,Hyman,,,239870,558.15225209898,462.04325234012,
Men MASTER 40+ Cat 3/4/5,8,152729,Alexander,Bradley,,,82739,439.3053391648,476.70650468023,
Men MASTER 40+ Cat 3/4/5,9,126292,Tim,Pickens,,,28097,495.42,491.36975702035,
Men MASTER 40+ Cat 3/4/5,10,70507,Scott,Rodehaver,,,285804,400,506.03300936047,
Men MASTER 40+ Cat 3/4/5,11,49450,Malcolm,Mccollam,,,49513,480.41,520.69626170058,
Men MASTER 40+ Cat 3/4/5,DNF,46757,Mike,Patrick,,,291400,449.52,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,56738,Darren,Brazeal,,,205535,366.29879609375,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,99401,Vince,Hess,,,471916,418.36668695912,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,44998,Philip,Stauner,,,234065,419.93232821181,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,70520,John,Fisher,,,287587,540.96302083333,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,89367,Kendall,Johnson,,,268224,400,550.02276638081,
Men MASTER 40+ Cat 3/4/5,DNF,1487,Cody,Miller,,,,400,550.02276638081,
Men Senior  Cat 3/4/5,1,140754,Sean,Krahenbuhl,Oklahoma Bicycle Project,,500337,409.26860525655,347.28693815602,
Men Senior  Cat 3/4/5,2,84140,David,Overson,,,407561,376.85,354.57513936766,
Men Senior  Cat 3/4/5,3,147699,Mathew,Snopko,,,528451,440.99,361.86334057929,
Men Senior  Cat 3/4/5,4,149385,Bryant,Evans,,,511751,386.62,369.15154179093,
Men Senior  Cat 3/4/5,5,80906,William,Matthews,,,404529,429.83,376.43974300256,
Men Senior  Cat 3/4/5,6,129151,Andrew,Webb,,,481745,430.80272616727,383.7279442142,
Men Senior  Cat 3/4/5,7,138002,Kyle,Sparks,,,294877,411.78,391.01614542583,
Men Senior  Cat 3/4/5,8,129152,Austin,Boardman,,,493783,410.93847343167,398.30434663747,
Men Senior  Cat 3/4/5,9,117536,Butch,Paine,,,404701,498.24080989526,405.5925478491,
Men Senior  Cat 3/4/5,10,49456,Chris,Guidry,,,343050,413.98149812148,412.88074906074,
Men Senior  Cat 3/4/5,11,165823,Brandon,Crittenden,,,556579,400,420.16895027237,
Men Senior  Cat 3/4/5,12,93592,Taylor,Scott,,,424483,458.96,427.45715148401,
Men Senior  Cat 3/4/5,13,132633,Eric,Edgar,,,482117,452.62091614239,434.74535269564,
Men Senior  Cat 3/4/5,14,165824,Spencer,Lavitt,,,,400,442.03355390728,
Men Senior  Cat 3/4/5,15,138455,Sean,Kahl,,,512508,427.86,449.32175511892,
Men Senior  Cat 3/4/5,16,86878,Christopher,Rollmann,,,408192,410.56766485435,456.60995633055,
Men Senior  Cat 3/4/5,17,50494,Esther,Lee,,,334778,536.45477215242,463.89815754219,
Men Senior  Cat 3/4/5,18,105698,Gabriel,Lane,,,461002,410.13,471.18635875382,
Men Senior  Cat 3/4/5,DNF,163489,Aaron,Post,,,549346,540.88237838957,485.76276117709,
Men Senior  Cat 3/4/5,DNF,119858,Clint,Gates,,,477905,466.08,485.76276117709,
Men Senior  Cat 3/4/5,DNF,93578,Jason,P holland,,,426804,426.51,485.76276117709,
Men Senior  Cat 3/4/5,DNF,117534,Jamie,Teeter,,,460458,371.13,485.76276117709,
Men Senior  Cat 3/4/5,DNF,44624,Nicholas,Blackwell,,,339152,437.92835797292,485.76276117709,
Men senior  Cat 5,1,4848,David,Quinn,,,526077,765.70115118104,425,
Men senior  Cat 5,2,165825,Craig,Chapman,,,552768,500,446.15073956375,
Men senior  Cat 5,3,165826,Nick,Brown,,,554153,500,467.3014791275,
Men senior  Cat 5,4,165822,Dave,Hembree,,,558331,500,488.45221869126,
Men senior  Cat 5,5,81818,Kongcheng,Her,,,315202,500,509.60295825501,
Men senior  Cat 5,6,158077,Kris,Kahl,,,482192,597.97299261202,530.75369781876,
Men senior  Cat 5,7,165827,Brian,Macha,,,521830,500,551.90443738251,
Men senior  Cat 5,8,131339,William,Wamego,,,500540,537.96,573.05517694626,
Men senior  Cat 5,9,131338,Jim,Ryan,,,440009,609.92406837702,594.20591651002,
Men senior  Cat 5,10,117554,Evan,Coles,,,424586,565.84887476503,615.35665607377,
Men senior  Cat 5,11,126295,Jeffrey,Beltran,,,470488,569.11361115807,636.50739563752,
Men senior  Cat 5,12,126296,Kenneth,Smith,,,410397,626.73,657.65813520127,
Senior  Cat 1/2/3,1,45008,Rafael,Santiago,,,213968,406.69,335.85143250854,
Senior  Cat 1/2/3,2,93598,Christopher,Dakin,,,425922,350.70477502847,350.70477502847,
Senior  Cat 1/2/3,3,121914,William,Hannigan,,,498824,362.11,367.06071625427,
Senior  Cat 1/2/3,4,50426,Kyle,Freeman,,,216797,452.27,382.66535812714,
Senior  Cat 1/2/3,5,80904,Nicholas,Penrod,,,403401,435.49,398.27,
Senior  Cat 1/2/3,6,126283,Josiah,Morgan,,,474469,389.85,413.87464187286,
Senior  Cat 1/2/3,7,89335,James,Holcomb,,,414005,360.4,429.47928374573,
Senior  Cat 1/2/3,8,44972,Paul,Barnes,,,342014,418.59,445.08392561859,
Senior  Cat 1/2/3,DNF,161655,Kindler,Chase,,,156016,422.96632240735,476.29320936432,
Senior  Cat 1/2/3,DNF,137377,Michael,Christian,,,503994,353.72,476.29320936432,
Senior  Cat 1/2/3,DNF,89333,Ryan,Ameen,,,422782,534.29,476.29320936432,
Senior  Cat 1/2/3,DNF,44772,Cailean,Carlberg,,,242682,402.21,476.29320936432,
Senior  Cat 1/2/3,DNF,44975,Justin,Davis,,,332356,483.18,476.29320936432,
Senior  Cat 1/2/3,DNF,81358,Kimberly,Pettit,,,62507,449.71,476.29320936432,
Women senior  Cat 2/3,1,75392,Katy,Brown,,,376785,,,
Women senior  Cat 2/3,2,107483,Portia,Gonzalez,,,466991,,,
Women senior  Cat 2/3,3,80918,Nancy,Karrer,,,126020,,,
Women senior  Cat 2/3,4,117559,Ariel,Wyant,,,475292,,,
Women senior  Cat 2/3,5,97219,Casandra,Dickerson,,,397724,,,
Women senior  Cat 4/5,1,126298,April,Meyer,,,487857,550.29,507.945,
Women senior  Cat 4/5,2,153587,Patricia,Witmer,,,536024,578.88,530.995,
Women senior  Cat 4/5,3,93568,Lisa,Demarni cromer,,,420099,563.98,554.045,
Women senior  Cat 4/5,4,147686,Amanda,Mcgeady,,,522918,621.41,577.095,
Women senior  Cat 4/5,5,128685,Cindy,Bushnell,,,494901,705.14287212365,600.145,
Women senior  Cat 4/5,6,159714,Corinna,Redard,,,548888,651.54,623.195,
Women senior  Cat 4/5,7,161654,Kristin,King,,,541109,662.13507932099,646.245,
Women senior  Cat 4/5,8,114255,Margaux,Mcentire,,,470928,572.59878513915,669.295,
