Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,134473,Adderlyn,Cruz,CRCA/Foundation,,,361.5,259.97533333333,
Men Cat 1/2/3,2,36608,Chase,Goldstein,CRCA/The Weather Channel Giant,,347396,321.5,262.16194594595,
Men Cat 1/2/3,3,20623,Craig,Nichols,CS Velo,,305602,320.82,264.34855855856,
Men Cat 1/2/3,4,100734,Cristian,Torres���,CRCA/Foundation,,486570,264.28,266.53517117117,
Men Cat 1/2/3,5,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,,318896,275.24,268.72178378378,
Men Cat 1/2/3,6,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES,,441096,303.64,270.9083963964,
Men Cat 1/2/3,7,16950,Ryan,Shebelsky,Team Wheelhouse,,274785,287.37,273.09500900901,
Men Cat 1/2/3,8,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,305.39,275.28162162162,
Men Cat 1/2/3,9,9582,Christopher,Meacham,Pushworks Racing pb Van Dessel,,297555,332.16,277.46823423423,
Men Cat 1/2/3,10,72621,Taylor,Pearman,Kelly Benefit Strategies Elite,,395771,306.02,279.65484684685,
Men Cat 1/2/3,11,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bic,,186783,318.5,281.84145945946,
Men Cat 1/2/3,12,75968,Aaron,Hotaling,District Velocity Racing p/b Bi,,382869,356.59,284.02807207207,
Men Cat 1/2/3,13,49929,Joe,Hydrick,CS Velo,,368709,327.28,286.21468468468,
Men Cat 1/2/3,14,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt,,379489,335.81,288.4012972973,
Men Cat 1/2/3,15,94527,Jonas,Gustafsson,CRCA/Rockstar Games,,414477,340.88,290.58790990991,
Men Cat 1/2/3,16,39583,Ryan,Joyce,,,342206,288.47,292.77452252252,
Men Cat 1/2/3,17,19194,Greg,Capelle,Haymarket/Starlight Custom Appa,,284095,321.61,294.96113513514,
Men Cat 1/2/3,18,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,311.74,297.14774774775,
Men Cat 1/2/3,19,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,348.88,299.33436036036,
Men Cat 1/2/3,20,92492,Baris,Aytan,CRCA/e2Value,,413052,322.75,301.52097297297,
Men Cat 1/2/3,21,118324,Quinten,Winkel,CRCA/Foundation,,,322.02,303.70758558559,
Men Cat 1/2/3,22,23337,Alan,Royek,Pushworks Racing pb Van Dessel,,338202,364.19,305.8941981982,
Men Cat 1/2/3,23,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,335.4,308.08081081081,
Men Cat 1/2/3,24,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES,,308936,361.31,310.26742342342,
Men Cat 1/2/3,25,50042,Zachary,Whitlock,BATTLEY-HARLEY-DAVIDSON/SPOKES,,375870,328.49,312.45403603604,
Men Cat 1/2/3,26,18858,Lucas,Mccollum,TEAM BIKE DOCTOR,,288667,317.37,314.64064864865,
Men Cat 1/2/3,27,104887,Ralph,Pahlmeyer,CRCA / e2Value,,439902,342.45,316.82726126126,
Men Cat 1/2/3,28,40419,David,Flaten,US Military Endurance Sports,,297084,330.64,319.01387387387,
Men Cat 1/2/3,29,29919,Dakota,Schaeffer,Kelly Benefit Strategies/LSV Men's Elite Cycling Team,,324500,341.86,321.20048648649,
Men Cat 1/2/3,30,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,305.99,323.3870990991,
Men Cat 1/2/3,31,94945,Robert,Wasch,CS Velo,,433033,346.12,325.57371171171,
Men Cat 1/2/3,32,20654,Stefan,Zavislan,US Military Endurance Sports,,296754,321.75,327.76032432432,
Men Cat 1/2/3,33,43495,Ian,Whaley,Pushworks Racing pb Van Dessel,,357229,345.81,329.94693693694,
Men Cat 1/2/3,34,4331,William,Elliston,Pushworks Racing p/b Van Dessel,,47232,353.35,332.13354954955,
Men Cat 1/2/3,35,78863,Timothy,Weigelt,CS Velo,,403696,329.55,334.32016216216,
Men Cat 1/2/3,36,140403,Soren,Aronoff-jensen,Team Soigneur - Copenhagen Pro Cycling,,,200,336.50677477477,
Men Cat 1/2/3,37,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,,278103,345.28,338.69338738739,
Men Cat 1/2/3,38,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,,257599,339.78,340.88,
Men Cat 1/2/3,39,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES ETC.,,361461,354.89,343.06661261261,
Men Cat 1/2/3,40,28693,Thomas,Hendry,CRCA/Team Health Warrior,,247435,347.34,345.25322522523,
Men Cat 1/2/3,41,59306,Unknown,Rider,Team Mike's Bikes p/b Equator Coffees,,394744,401.37,347.43983783784,
Men Cat 1/2/3,42,2072,Juan,Pimentel,CRCA/Foundation,,,349.56,349.62645045045,
Men Cat 1/2/3,43,9571,Michael,Black,QCW Breakaway P/B JL Velo Felt Bikes,,299967,370,351.81306306306,
Men Cat 1/2/3,44,80555,Rafael,Villalva,,,,322.73740398406,353.99967567568,
Men Cat 1/2/3,45,153444,William,Gleason,Cycling Sports Group p/b Cannondale,,231092,345,356.18628828829,
Men Cat 1/2/3,46,12175,Thomas,Goetz,Team Towpath,,305450,361.13,358.3729009009,
Men Cat 1/2/3,47,118194,Jesus,Martinez,crca/E2value,,386892,308.5,360.55951351351,
Men Cat 1/2/3,48,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,341.7,362.74612612613,
Men Cat 1/2/3,49,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,352.82,364.93273873874,
Men Cat 1/2/3,50,60376,Ramon,Juarez,,,,200,367.11935135135,
Men Cat 1/2/3,51,9490,George,Ganoung,US Military Endurance Sports,,99328,300.16614673547,369.30596396396,
Men Cat 1/2/3,52,18981,Phillip,Truppelli,Pushworks Racing pb Van Dessel,,293199,337.81,371.49257657658,
Men Cat 1/2/3,53,5000,Ross,Marklein,District Velocity Racing p/b Bicycle Pro Shop,,272367,388.74,373.67918918919,
Men Cat 1/2/3,54,15129,Matthew,Randolph,Shirks Racing,,197185,386.07,375.8658018018,
Men Cat 1/2/3,55,5198,Jason,Wood,Tri State Velo,,270565,338.49,378.05241441441,
Men Cat 1/2/3,56,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,336.12,380.23902702703,
Men Cat 1/2/3,57,91595,Jose,Solis,US Military Endurance Sports,,283403,398.88,382.42563963964,
Men Cat 1/2/3,58,5212,Sam,Curlee,US Military Cycling Team,,258322,379.81,384.61225225225,
Men Cat 1/2/3,59,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,,364793,353.81,386.79886486486,
Men Cat 1/2/3,60,1473,Phil,Penman,CRCA/The Weather Channel Giant Cycling Team,,234885,421.66,388.98547747748,
Men Cat 1/2/3,61,74824,Sean,Burger,CS Velo,,395327,316.3,391.17209009009,
Men Cat 1/2/3,62,77598,Alex,Sanborn,CRCA/Foundation,,,357.91,393.3587027027,
Men Cat 1/2/3,63,33046,Bruce,Krip,Wheels of Bloor/Garywood Developments,,381427,423.73,395.54531531532,
Men Cat 1/2/3,64,81904,Stephen,Alexander,CRCA/Foundation,,,318.38,397.73192792793,
Men Cat 1/2/3,65,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,395334,362.57,399.91854054054,
Men Cat 1/2/3,66,7046,Nick,Rogers,QCW Cycling p.b. Breakawaybikes.com,,290087,263.55,402.10515315315,
Men Cat 1/2/3,67,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,396.94,404.29176576577,
Men Cat 1/2/3,68,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,,282121,369.17,406.47837837838,
Men Cat 1/2/3,69,80057,Jason,Lindemuth,Swashbuckler Brewing Co,,400910,377.94,408.66499099099,
Men Cat 1/2/3,70,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,,382684,384.61,410.8516036036,
Men Cat 1/2/3,71,21567,Greg,Cavanagh,MBRC Pedalinx,,,319.99004801608,413.03821621622,
Men Cat 1/2/3,72,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,389.14,415.22482882883,
Men Cat 1/2/3,73,92505,Woody,Baum,CRCA/Foundation,,418523,375.43,417.41144144144,
Men Cat 1/2/3,74,52925,Brad,Thompson,Amoroso's/TSV,,115826,421.55,419.59805405405,
Men Cat 1/2/3,75,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,388.14,421.78466666667,
Men Cat 3,1,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,37:29.5,467972,371.97,309.2725,
Men Cat 3,2,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,363.97,315.30568204365,
Men Cat 3,3,33516,Tyler,Waldron,Team Integrity p/b K&F Construc,,352980,373.39,321.3388640873,
Men Cat 3,4,78345,Andrew,Friend,District Taco Elite Cycling,,400599,352.8,327.37204613095,
Men Cat 3,5,95333,Derrick,Butler,Next-bmb,,431533,355.61,333.4052281746,
Men Cat 3,6,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturi,,458081,359.56,339.43841021825,
Men Cat 3,7,101752,Matthew,Brubaker,LancBike,,407232,370.16,345.4715922619,
Men Cat 3,8,65895,Benjamin,Strine,Thru It All Body Shop,,384277,390.94,351.50477430556,
Men Cat 3,9,101047,Joseph,Ammon,CRCA/Foundation,,430542,397.49,357.53795634921,
Men Cat 3,10,71247,Geraldo,Peralta,WWVC Racing,,121519,360.59,363.57113839286,
Men Cat 3,11,31678,Sam,Nussenzweig,CRCA/Rockstar Games,,340554,365.56,369.60432043651,
Men Cat 3,12,72979,Bryan,Banducci,King Kog,,393014,392.58,375.63750248016,
Men Cat 3,13,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,387.81,381.67068452381,
Men Cat 3,14,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,440.67,387.70386656746,
Men Cat 3,15,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,,434726,360.43,393.73704861111,
Men Cat 3,16,133391,Laurent,Rivard,QCW Cycling p.b. Breakawaybikes,,501357,363.59,399.77023065476,
Men Cat 3,17,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,374.90853328096,405.80341269841,
Men Cat 3,18,130952,Anthony,Murfett,District Velocity Racing p/b Bi,,498826,364.97,411.83659474206,
Men Cat 3,19,99056,Scott,Wisseman,Foreign Auto Services Cycling,,405659,382.46,417.86977678571,
Men Cat 3,20,66913,William,Walton,Young Medalists,,382206,447.78,423.90295882937,
Men Cat 3,21,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,,360311,408.86,435.96932291667,
Men Cat 3,22,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,422.26,435.96932291667,
Men Cat 3,23,65010,Jason,Hammond,Atomic Energy Squad,,383744,403.63,435.96932291667,
Men Cat 3,24,95437,Connor,Thompson,T-Town Elite,,425257,443.14,435.96932291667,
Men Cat 3,25,74113,Mark,Detweiler,Blue Bell Private Wealth Manage,,400361,379.75,435.96932291667,
Men Cat 3,26,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,349.74,435.96932291667,
Men Cat 3,27,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,455,435.96932291667,
Men Cat 3,28,113143,Daniel,Triller,CRCA/e2Value,,460194,385.16,435.96932291667,
Men Cat 3,29,6551,Neal,Coughlin,Maine Cycling Club Racing,,303889,403.58,435.96932291667,
Men Cat 3,30,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,418.23,435.96932291667,
Men Cat 3,31,30226,Erik,Lavoie,CRCA/Rockstar Games,,317888,427.84410031415,435.96932291667,
Men Cat 3,32,14464,Brad,Green,Team Vortex,,411680,418.18,435.96932291667,
Men Cat 3,33,74846,Kurt,Dodds,CS Velo,,9666,387.26,435.96932291667,
Men Cat 3,34,125122,Sean,Gordon,Verrazano Team Racing,,467931,427.57862929569,435.96932291667,
Men Cat 3,35,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,436.8,435.96932291667,
Men Cat 3,36,119805,Joshua,Lewis,East End Cycling Club,,401842,398.77,435.96932291667,
Men Cat 3,37,1853,Andy,Newsom,CRCA / Team VESELKA,,156991,408.14,435.96932291667,
Men Cat 3,38,41022,Eric,Schmidt,,,313286,356.47502577272,435.96932291667,
Men Cat 3,39,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,405.73,435.96932291667,
Men Cat 3,40,89194,Aliaksandr,Kochatau,Verrazano Team Racing,,410842,417.09,435.96932291667,
Men Cat 3,41,18516,Justin,Thompson,Tri-State Velo,,313492,383.06,435.96932291667,
Men Cat 3,42,99058,Filagot,Dinku,District Taco Cycling,,434514,490.68,435.96932291667,
Men Cat 3,43,65615,Dustin,Dunsmore,District Taco Cycling,,374956,456.16,435.96932291667,
Men Cat 3,44,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,,188264,394.05918468975,435.96932291667,
Men Cat 3,45,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,,241376,386.51,435.96932291667,
Men Cat 3,46,104662,Collin,Tellechea,Tri State Velo,,442929,376.4,435.96932291667,
Men Cat 3,47,7051,Greg,Horrocks,Blue Bell Private Wealth Management P/B Cannondale,,283254,417.18,435.96932291667,
Men Cat 3,48,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,462.42,435.96932291667,
Men Cat 3,49,67375,Jose,Daniel diaz,Cuevas cycling development,,439904,457.82,435.96932291667,
Men Cat 3,DNF,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,371.05,482.82979166667,
Men Cat 3,DNF,67377,Eduardo,Luna,cuevas cycling development,,356954,464.16,482.82979166667,
Men Cat 3,DNF,38186,Nolan,Montiel,cuevas cycling development,,248998,429.93,482.82979166667,
Men Cat 3,DNF,100972,Dan,Lichtenberger,Team FEC p/b Trek Bikes,,226750,401.67,482.82979166667,
Men Cat 3,DNF,89193,Kevin,Agudelo,cuevas cycling development,,413486,364.3,482.82979166667,
Men Cat 4/5,1,92814,Colin,Kalescky,United States Military Enduranc,33:41.3,425178,389.45,349.0185,
Men Cat 4/5,2,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,381.52,356.86279246032,
Men Cat 4/5,3,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,442.39,364.70708492063,
Men Cat 4/5,4,80028,Mark,Steffen,King Kog,,372261,416.35,372.55137738095,
Men Cat 4/5,5,119048,Loren,Barisch,World Cup Ski & Cycle Racing Te,,477793,426.03,380.39566984127,
Men Cat 4/5,6,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,,424649,434.72,388.23996230159,
Men Cat 4/5,7,127322,William,Osterman,US Military Endurance Sports,,496656,461.48435224613,396.0842547619,
Men Cat 4/5,8,135650,Gabriel,Tonin,cuevas cycling development,,507686,463.93,403.92854722222,
Men Cat 4/5,9,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,422.36,411.77283968254,
Men Cat 4/5,10,6497,John,Churan,WWVC Racing,,292588,500.28,419.61713214286,
Men Cat 4/5,11,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,,472496,446.27,427.46142460317,
Men Cat 4/5,12,52391,Alexis,Kraft,CRCA/WYLD STALLYNS,,115810,475.37,435.30571706349,
Men Cat 4/5,13,130959,Mikal,Davis,Snapple/DC Tri,,498709,484.85,443.15000952381,
Men Cat 4/5,14,141099,Christopher,Peltzer,,,,451.39862385621,450.99430198413,
Men Cat 4/5,15,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,447.3,458.83859444444,
Men Cat 4/5,16,114746,Joshua,Woodson,WWVC Racing,,317156,404.41,466.68288690476,
Men Cat 4/5,17,121601,Henri,Simon,BSBA Racing,,481209,451.35,474.52717936508,
Men Cat 4/5,18,140397,Nate,Lotze,,,507025,450,482.3714718254,
Men Cat 4/5,19,130280,David,Lopez,District Taco,,494191,478.45,490.21576428571,
Men Cat 4/5,20,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,505.93,498.06005674603,
Men Cat 4/5,21,35284,William,Boone,,,320286,424.94819675974,513.74864166667,
Men Cat 4/5,22,102676,Johan,Abreu,CRCA/E2value,,431181,482.81,513.74864166667,
Men Cat 4/5,23,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,,379144,472.71,513.74864166667,
Men Cat 4/5,24,138942,Stephen,Brush,,,509500,478.52,513.74864166667,
Men Cat 4/5,25,123146,Tyler,Moyer,US Military Endurance Sports,,,494.38409069469,513.74864166667,
Men Cat 4/5,26,82428,Al,Meder,East End Cycling Club (e2c2),,385247,437.58,513.74864166667,
Men Cat 4/5,27,45314,Tom,Redpath,US Military Endurance Sports,,338264,468.25,513.74864166667,
Men Cat 4/5,28,123888,Matthew,Martin,Adventures For the Cure,,466785,492.06,513.74864166667,
Men Cat 4/5,29,93435,Tyler,Honey,Millersburg Velo Club,,416558,505.25,513.74864166667,
Men Cat 4/5,30,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,472.89,513.74864166667,
Men Cat 4/5,31,129200,Masaharu,Ito,Verrazano Team Racing,,498106,409.65,513.74864166667,
Men Cat 4/5,32,122522,Stephen,Ponzer,Guy's Racing Club,,500663,562.64,513.74864166667,
Men Cat 4/5,33,77681,Sean,Hillock,,,392343,433.10908994244,513.74864166667,
Men Cat 4/5,34,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,551.35,513.74864166667,
Men Cat 4/5,35,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,491.63,513.74864166667,
Men Cat 4/5,36,56507,Joshua,Gonsenhauser,Cyclewerx Rochester,,261545,498.77,513.74864166667,
Men Cat 4/5,37,140398,Daniel,Jones,USMES,,433362,450,513.74864166667,
Men Cat 4/5,38,40118,Cory,Schaeffer,Blue Mountain Velo,,376470,460.99,513.74864166667,
Men Cat 4/5,39,79489,Sal,Farruggia,,,377299,545.38536213185,513.74864166667,
Men Cat 4/5,40,6342,David,Kell,Performance Physical Therapy,,307197,425.16893340657,513.74864166667,
Men Cat 4/5,41,102973,Bob,Latsha,Millersburg Velo Club,,425592,530.32,513.74864166667,
Men Cat 4/5,42,128520,Parker,Lytle,,,484463,482.02,513.74864166667,
Men Cat 4/5,43,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,513.14,513.74864166667,
Men Cat 4/5,44,129115,Jerry,Rodriguez,cuevas cycling development,,487021,520.94,513.74864166667,
Men Cat 4/5,45,102899,Tommy,Wood,ActiveYards,,442884,527.38,513.74864166667,
Men Cat 4/5,46,113152,Miguel,Gomez,cuevas cycling development,,469021,505.93,513.74864166667,
Men Cat 4/5,47,70188,Eric,Brandt,All American Bicycle Club,,239991,447.29402429152,513.74864166667,
Men Cat 4/5,48,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,504.78,513.74864166667,
Men Cat 4/5,49,41090,Julian,Paul,UMBC/C'ville Bikes,,356698,493.73,513.74864166667,
Men Cat 4/5,50,140399,Akim,Akimou,,,,450,513.74864166667,
Men Cat 4/5,51,140400,Jake,Allison,,,513053,450,513.74864166667,
Men Cat 4/5,52,140401,Michael,Bazzano,Cycling Concepts Racing Team,,499351,450,513.74864166667,
Men Cat 4/5,53,82606,Chris,Spurrier,US Military Endurance Sports,,399914,512.22462269263,513.74864166667,
Men Cat 4/5,54,131956,Glenn,Elliott,Kyle Coaching,,497130,526.42280249693,513.74864166667,
Men Cat 4/5,55,140402,Peter,Haynes,Adelante,,514799,450,513.74864166667,
Men Cat 4/5,56,131699,Simon,Miller,CRCA,,499631,508.35,513.74864166667,
Men Cat 4/5,57,49972,William,Longwell,US Military Endurance Sports,,510164,500,513.74864166667,
Men Cat 4/5,58,136362,Raymond,Weeks,USMES-US Military Endurance Sports,,500885,554.18,513.74864166667,
Men Cat 4/5,59,117200,John,Obrien,Cycling Concepts,,459689,535.04,513.74864166667,
Men Cat 4/5,60,27587,Carlos,Sosa,not team,,282411,497.68,513.74864166667,
Women Cat 1/2/3,1,25899,Amy,Cutler,Fearless Femme Racing,,301780,372.48,355.334,
Women Cat 1/2/3,2,125191,Kathryn,Buss,,,,496.41942546949,372.96967818369,
Women Cat 1/2/3,3,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,418.2,390.60535636737,
Women Cat 1/2/3,4,49000,Tess,Senty,QCW Cycling p/b JLVelo,,375627,439.55,408.24103455106,
Women Cat 1/2/3,5,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,,313464,396.37,425.87671273474,
Women Cat 1/2/3,6,79747,Shequaya,Bailey,QCW CYCLING P.B. BREAKAWAYBIKES,,404266,452.19,443.51239091843,
Women Cat 1/2/3,7,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,,474963,469.33,461.14806910211,
Women Cat 1/2/3,8,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,,365695,504.32,478.7837472858,
Women Cat 1/2/3,9,120297,Victoria,Di savino,Legaci Cycling Productions,,475456,477.34,496.41942546949,
Women Cat 1/2/3,10,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Shebell,,290571,529.09,514.05510365317,
Women Cat 1/2/3,11,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,442.81,531.69078183686,
Women Cat 1/2/3,12,32118,Gabrielle,Longchamp,Team EPS/CSS p/b Shebell & Shebell,,320230,548.7,549.32646002054,
Women Cat 1/2/3,13,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,,496504,508.39,566.96213820423,
Women Cat 1/2/3,14,72529,Josephine,Vanloozen,Drexel University,,395693,550.7,584.59781638792,
Women Cat 1/2/3,15,54964,Danielle,Ohlson,,,499813,503.25,602.2334945716,
Women Cat 1/2/3,16,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,550.17,619.86917275529,
Women Cat 1/2/3,17,93675,Ann,Mcelvein,Cal cycling,,346126,516.29,637.50485093897,
Women Cat 4,1,104685,Colleen,Grygier,alleghenyVELO,27:58.5,466552,454.66,430.30034700705,
Women Cat 4,2,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,496.92,447.66362250588,
Women Cat 4,3,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,538.53,465.0268980047,
Women Cat 4,4,130656,Michelle,Ritondo,Bicycle Revolutions Racing,,496727,559.48,482.39017350353,
Women Cat 4,5,136959,Emma,Sherer,CRCA / Team VESELKA,,496816,483.25710708371,499.75344900235,
Women Cat 4,6,138438,Amelia,Capuano,Rearden Steel Fab,,514963,510.05515,517.11672450118,
Women Cat 4,7,139360,Lauren,Jenkins,NCVC/United Healthcare,,514469,548.3094075431,534.48,
Women Cat 4,8,108686,Kelli,Wright,Guy's Racing Club,,448178,534.48,551.84327549882,
Women Cat 4,9,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,,506964,502.98,569.20655099765,
Women Cat 4,10,135623,Andi,Balland,CycleweRx of Rochester,,497720,646.21,586.56982649647,
Women Cat 4,11,43522,Amanda,Swords,Guy's Racing Club,,368840,578.92,603.9331019953,
Women Cat 4,12,134476,Blythe,Austin,CRCA,,503702,530.16703479853,621.29637749412,
Women Cat 4,13,85300,Kelly,Dietrick,CycleweRx of Rochester,,260313,556.15,638.65965299295,
