Race Name,Race Date,Category Name,Place,Total Racers,Points
Chickasaw Trace Classic,2019-03-31,Cat 3 F 19-99,6,16,680.16427854886,
Chickasaw Trace Classic,2019-03-31,Cat 3 F 19-99,6,16,680.16427854886,
2021 Music City Crits,2021-08-25,Women Cat4/5,1,3,,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Cat 4/5,5,9,600,
2021 Music City Crits,2021-09-8,Women Cat4/5,1,6,540,
Sumatanga Road Race,2022-02-5,Women Women's Category 4/5,4,4,,
Polecat Grand Prix,2022-02-26,Women Women's Cat 4/5,1,6,499.55724670223,
Calhoun Georgia Road Race,2022-03-19,Women Cat 4/5,2,8,580.54132571334,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Cat 4/5,2,5,,
Max Gander Memorial Criterium,2022-05-7,Women Cat 4/5,1,2,,
2022 Music City Crits,2022-05-17,Women Cat 1/2,1,12,324.87637070251,
2022 Music City Crits,2022-06-1,Women Cat4/5,2,6,540.62239133689,
Commerce Stage Race Road Race,2022-06-4,Women Cat 4/5,3,10,564.25075361178,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 4/5,1,5,,
Commerce Stage Race Crit,2022-06-5,Men Cat 4/5,3,9,519.65268227486,
Commerce Stage Race GC,2022-06-5,Women Wom 4/5,1,4,,
2022 Music City Crits,2022-06-15,Women Cat4/5,2,7,543.94732859847,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Women Cat 4/5,1,6,489.3641673422,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Women Cat 4/5,8,12,598.58435012749,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Women Cat 4/5,2,7,560,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Women Cat 4/5,2,12,507.02822540673,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Women Cat 4/5,2,15,522.85714285714,
2022 Music City Crits,2022-07-12,Cat 3,1,1,,
2022 Music City Crits,2022-07-20,Women Cat1/2,2,10,352.24996496663,
Dalton Grand Prix - RR,2022-07-23,Women Pro 1-3,6,7,593.33549339138,
Dalton Grand Prix - TT,2022-07-23,Women Pro 1-3,3,3,,
Dalton Grand Prix - Crit,2022-07-24,Women Pro 1-3,4,5,,
Dalton Grand Prix,2022-07-24,Women Pro 1-3,4,5,,
Tiger Lane State Championship,2022-07-30,Women  Cat 3,2,3,,
Music City Crits p/b Action Nissan,2023-04-12,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-04-19,Women Cat 3,2,2,,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),7,12,473.432408346,
Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,1,4,,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),7,9,491.1481687219,
Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,2,7,388.36995945365,
Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,8,10,509.63052870596,
