First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Madriz,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,39,75,200.81081081081,
Daniel,Madriz,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,20,34,213.84615384615,
Daniel,Madriz,Giro Crit,2021-07-3,Men Open Cat3/4,23,50,343.7,
Daniel,Madriz,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,3,23,263.18181818182,
Daniel,Madriz,CCNS Kermis,2021-06-19,Men Cat 4/5,7,48,400.10869565217,
Daniel,Madriz,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,5,41,451.41847826087,
Daniel,Madriz,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 5,3,36,403.7254640045,
Daniel,Madriz,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,6,32,443.67357336957,
Daniel,Madriz,Frozen Four #4,2021-03-28,Cat 5,5,34,418.65989215686,
Daniel,Madriz,Frozen Four #3,2021-03-21,Cat 5,4,32,419.41882291667,
Daniel,Madriz,Frozen Four #2,2021-03-14,Cat 5,2,48,430,
Daniel,Madriz,The Frozen Four #1,2021-03-7,Cat 5,13,46,464.13043478261,
