Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,5,19,364.08555555556,
FL State TT Championships,2019-04-7,Men 44-49 Masters 4/5,3,5,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,DNF,14,525.63344642857,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,14,20,422.45763514704,
Tour of South Florida Stage 2,2020-02-16,Men 50+ Master  Plus,4,9,412.98880685695,
Tour of South Florida Stage 2,2020-02-16,Men Cat 3/4,4,9,385.97345022012,
Tour of South Florida Stage 3,2020-02-17,Men Cat 3/4,3,8,412.71486476948,
Tour of South Florida GC,2020-02-17,Men Cat 3/4,5,8,397.94519382638,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,14,52,323.75,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,1,56,382.5,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,30,50,426.80802028931,
