Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2020-03-8,Sport M 40-49,5,11,345.73068652523,
SERC and GSC Series,2021-03-21,Sport M 40-49,3,4,,
SERC and GSC Series,2021-04-11,Sport M 40-49,10,15,368.15087651141,
SERC and GSC Series,2021-04-25,Sport M 40-49,2,7,348.81757240076,
SERC and GSC Series,2021-05-1,Sport M 40-49,2,2,,
SERC and GSC Series,2021-05-2,Men SPORT 40-49 Cat 2,5,7,391.4872111242,
27th Annual Bump-n-Grind,2021-05-30,Men SPORT 40-49 Cat 2,7,19,339.91615369005,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men EXPERT 40-49 Cat 1,1,1,,
23 GSC #4 - TR,2023-05-7,Men EXPERT 40-49 Cat 1,3,3,,
23 GSC #5 + ST - Acworth,2023-05-20,ST Men EXPERT 40-49 Cat 1,1,1,,
23 GSC #5 + ST - Acworth,2023-05-21,ST Men EXPERT 40-49 Cat 1,1,1,,
23 GSC #6 - Conyers,2023-05-28,Men EXPERT 40-49 Cat 1,4,4,,
23 GSC #7 - Chatt,2023-06-11,Men EXPERT 40-49 Cat 1,DNF,6,,
23 GSC Final - Newnan,2023-06-25,Men EXPERT 40-49 Cat 1,4,4,,
GSC Jackson,2024-03-23,Men EXPERT 50-59 Cat 1,2,3,,
GSC Anniston,2024-04-14,Men EXPERT 50-59 Cat 1,3,4,,
