Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,35,47,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,36,43,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 5,21,37,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,21,30,,
Cherry Pie RR,2008-02-17,Men 5 B,9,40,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,21,37,,
Banana Belt Road Race Series,2008-03-9,Men 5 B,12,23,,
Kings Valley Road Race,2008-04-12,Category 4/5,44,75,,
Eugene Roubaix,2008-04-26,Category 4/5,26,40,,
OUCH,2008-08-3,Men Category 4/5,16,29,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,30,45,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,25,42,,
Cherry Pie,2009-02-15,Men 4,44,67,,
Banana Belt Series,2009-03-1,Men Cat 4,26,68,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,66,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,57,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,66,79,,
Mt. Tabor Series #1,2009-06-10,Cat 4,43,53,,
Mt. Tabor Series #2,2009-06-17,Cat 4,41,55,,
Mt. Tabor Series #3,2009-06-24,Cat 4,43,57,,
Mt. Tabor Series #4,2009-07-1,Cat 4,40,47,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,31,39,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,34,50,,
OUCH,2009-07-26,Men Category 4/5,19,52,,
Mt. Tabor Series #6,2010-07-14,Category 4 Men,37,38,472.06866666667,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,21,30,,
