First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francisco,Hazera,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,44,52,484.24777748633,
Francisco,Hazera,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,17,27,431.50773934638,
Jack,Brandli,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,125,147,307.277573592,
Jack,Brandli,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,46,49,500.57789909914,
Jack,Brandli,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,66,69,498.61936864126,
Jack,Brandli,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+C4/Novice,4,4,,
Jack,Brandli,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,6,8,563.75,
Francisco,Hazera,Ride Sally Ride,2021-09-19,Men CAT 3/4,38,51,375.2,
Francisco,Hazera,Ride Sally Ride,2021-09-19,Men 35+ 3/4,11,42,276.42857142857,
Jack,Brandli,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,41,42,517.5,
Jack,Brandli,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,55,55,517.5,
Francisco,Hazera,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,27,73,426.19109684089,
Ryker,Andrews,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,43,73,477.69354738661,
Paul,Hunt,Kissena Fall Classic,2019-10-5,Men Cat5,16,60,450.49022222222,
Ken,Ray,Church Creek Time Trial #2,2019-08-17,Men Cat 3  Category,2,4,,
Paul,Hunt,Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,25,51,512.7595161413,
Dan,Henry,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,21,30,459.14257142857,
Dan,Henry,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,14,31,418.64330833333,
Ken,Ray,Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,2,6,346.24366666667,
Nathan,Graham,The Greenfield Criterium,2019-07-14,Men Cat 3/4,39,54,508.58076811594,
Ken,Ray,That Dam TT,2019-07-13,Men Cat 3  Category,4,6,378.225,
Francisco,Hazera,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,2,18,381.45818518519,
Landon,Short,Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,14,18,529.66505555556,
Josh,Moore,Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,5,16,357.016,
Natalie,Chwalisz,Riverside Corporate Park,2019-06-30,Women Senior Cat 4/5,12,16,678.1776875,
Francisco,Hazera,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,6,74,381.9952745098,
Ryan,Eshelman,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,49,74,512.84090196078,
Mike,Danko,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,60,74,546.31303921569,
Josh,Moore,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,6,51,358.71084126984,
Francisco,Hazera,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,40,51,509.26129365079,
Mike,Danko,Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,97,51,532.07196825397,
Rose,Byler,Church Creek Time Trial #1,2019-06-29,Women Cat 4 Womens,2,6,512.20853267456,
Ken,Ray,Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,4,9,376.71075,
Robert,Caudill,Tour of Washington County ,2019-06-16,Men Cat 3,21,24,465.13241338899,
Robert,Caudill,Tour of Washington County - Crit,2019-06-16,Men Cat 3,15,25,434.73860515873,
Robert,Caudill,Tour of Washington County - TT,2019-06-16,Men Cat 3,28,28,503.01679331223,
Robert,Caudill,Tour of Washington County - RR,2019-06-15,Men Cat 3,19,31,421.54025,
Jason,Cooper,Tour of Washington County - RR,2019-06-15,Men Cat 3,61,31,484.434,
Robert,Caudill,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,6,22,389.42574147727,
Joseph,Kennedy,Ride Sally Ride,2019-06-9,Men Cat 3-4,38,43,509.08483333333,
Claudia,Gutierrez,Ride Sally Ride,2019-06-9,Women Cat 4-5,6,18,593.51848148148,
Francisco,Hazera,Ride Sally Ride,2019-06-9,Men Cat 4-5,7,66,389.29163636364,
Rose,Byler,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,1,16,443.97958260703,
Claudia,Gutierrez,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,11,16,616.32303602556,
Francisco,Hazera,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,7,65,382.19190909551,
Mike,Danko,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,115,65,546.35886602217,
Robert,Caudill,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,4,46,354.33860833333,
Jason,Cooper,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,23,46,431.02751666667,
Nathan,Graham,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,81,46,491.9491875,
Jason,Cooper,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,17,85,394.05827777778,
Nathan,Graham,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,30,85,438.58607638889,
Francisco,Hazera,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,130,85,507.09038194444,
Landon,Short,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,131,85,507.09038194444,
Jason,Cooper,Senior Criterium Championships,2019-05-26,Men CAT3,4,17,385.50475,
Ken,Ray,Argyle Time Trial,2019-05-25,Men Cat 3,2,9,337.8815,
Jason,Cooper,Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,13,28,386.97371428571,
Dan,Henry,Wilmington Grand Prix,2019-05-18,Men Cat2/3,6,85,336.50542857143,
Josh,Moore,Wilmington Grand Prix,2019-05-18,Men Cat2/3,144,85,508.83048571429,
Dan,Henry,WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,1,13,313.28166556792,
Ryker,Andrews,Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,22,21,526.6096,
Leo,Singer,Poolesville Road Race,2019-05-11,Men Senior Cat 4,27,54,472.81869047619,
Francisco,Hazera,Poolesville Road Race,2019-05-11,Men Senior Cat 4,37,54,521.01607142857,
Jonathan,Carney,Poolesville Road Race,2019-05-11,Men Senior Cat 4,92,54,554.75423809524,
David,Brown,Poolesville Road Race,2019-05-11,Men Senior Cat 5,47,55,595.59491886169,
Natalie,Chwalisz,Poolesville Road Race,2019-05-11,Women Senior Cat 4,6,9,620.9865,
Francisco,Hazera,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,1,20,364.174,
Josh,Moore,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,2,20,372.9326,
Leo,Singer,Greenbelt Park Training Race Series,2019-05-8,B Race Cat4/5,17,20,504.3116,
Jason,Cooper,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,19,28,426.5939047619,
Dan,Henry,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,1,11,354.02,
Dan,Henry,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,3,8,328.027,
Josh,Moore,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,3,34,366.666,
Jason,Cooper,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,23,34,494.606,
Ryker,Andrews,Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,29,31,523.99897777778,
Jason,Cooper,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,10,30,363.171,
Rose,Byler,Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,1,9,522.11144967601,
Rachel,Grandpre,Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,8,9,716.77891274299,
Leo,Singer,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,24,51,446.04304541086,
Jason,Cooper,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,45,51,446.04304541086,
Nathan,Graham,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,51,51,488.99576690893,
Rose,Byler,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,2,10,519.19271734881,
Rachel,Grandpre,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,9,10,674.90413990222,
Jason,Cooper,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,18,62,388.46832564547,
Nathan,Graham,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,39,62,450.95542988022,
Leo,Singer,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,48,62,477.73561740939,
Burak,Tekes,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,120,62,516.41811050709,
Dan,Henry,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,121,62,516.41811050709,
Rose,Byler,Tour of Page County,2019-04-28,Women Cat4/5  Category 4,1,9,521.75211185182,
Rachel,Grandpre,Tour of Page County,2019-04-28,Women Cat4/5  Category 4,8,9,687.2832719388,
Leo,Singer,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,45,51,505.50580876789,
Jason,Cooper,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,50,51,525.53451798829,
Nathan,Graham,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,51,51,529.54025983237,
Rose,Byler,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,1,10,500.69029205493,
Rachel,Grandpre,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,8,10,651.16282550909,
Ryker,Andrews,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,24,49,461.01978917316,
Dan,Henry,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,41,64,454.93460215054,
Burak,Tekes,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,51,64,479.64420430108,
Leo,Singer,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,55,64,490.04824731183,
Jason,Cooper,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,61,64,505.65431182796,
Nathan,Graham,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,62,64,508.25532258065,
Josh,Moore,Jefferson Cup Road Race,2019-04-20,Men Cat 4,11,46,415.8896015494,
Jason,Cooper,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,16,48,411.6915502451,
Josh,Moore,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,2,71,373.50271726739,
Mike,Danko,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,55,71,547.77495211528,
Josh,Moore,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,3,69,362.67756913162,
Francisco,Hazera,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,18,69,419.46529743638,
Jason,Cooper,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,13,41,408.48316666667,
Joseph,Kennedy,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,72,41,497.34904166667,
Jason,Cooper,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,17,49,387.29066666667,
Josh,Moore,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,1,52,373.82094093876,
Joseph,Kennedy,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,6,52,391.49460872387,
Claudia,Gutierrez,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,10,16,650.96251349826,
Jason,Cooper,Tour de Tysons,2019-03-16,Men Cat3/4  3,43,84,427.305,
Francisco,Hazera,Tour de Tysons,2019-03-16,Men Cat3/4  3,68,84,472.85746639846,
Josh,Moore,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,3,60,362.16265955386,
Francisco,Hazera,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,7,60,375.25357026582,
Joseph,Kennedy,Tour de Tysons,2019-03-16,Men Cat4/5 Senior,16,60,404.70811936773,
Claudia,Gutierrez,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,13,33,621.60308333333,
Josh,Moore,Tour de Tysons,2019-03-16,Men Cat 5 Senior,4,75,423.11841457577,
Josh,Moore,Todd Stadium Crit,2019-02-24,Men Cat 5,3,29,429.87128709732,
Claudia,Gutierrez,Elkridge Spring Classic,2018-08-26,Women Cat 4/5,9,23,576.00696969697,
Jason,Cooper,Elkridge Spring Classic,2018-08-26,Men Cat 4,7,48,378.75527247883,
Ryker,Andrews,Elkridge Spring Classic,2018-08-26,Men Cat 4,37,48,537.12472752117,
Elliott,Cheresh,Elkridge Spring Classic,2018-08-26,Men Cat 3,24,40,423.80882352941,
Adrian,Pavia,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,4,28,399.24611894841,
Jason,Cooper,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,5,28,406.69727570271,
Leo,Singer,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,8,28,429.05074596561,
Ryker,Andrews,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,13,28,466.3065297371,
Amanda,Gravenhorst,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,21,28,525.91578377149,
Robert,Caudill,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,13,30,360.05036666667,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,17,30,382.16321111111,
Ken,Ray,Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,1,14,324.02566666667,
Timothy,Parker,Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,11,14,493.05556153153,
Ryker,Andrews,Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,15,31,461.41823691072,
Jason,Cooper,Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,15,18,506.70092592593,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,8,21,353.75435,
Kenneth,Decker,Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,18,21,406.30651666667,
Kenneth,Decker,Tour de Millersburg - RR,2018-08-5,Men Cat 3,20,28,423.10521428571,
Kenneth,Decker,Tour de Millersburg - TT,2018-08-4,Men Cat 3,12,36,372.36173883995,
Kenneth,Decker,Tour de Millersburg,2018-08-4,Men Cat 3,5,36,365.17299929972,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,11,16,382.66145833333,
Carolyn,Zimmerman,Emrick Boulevard Criterium,2018-07-29,WoMen Cat4/5,9,11,667.30183022458,
Dan,Henry,That Dam TT,2018-07-22,Men  Category 3 Cat,3,12,326.19206585334,
Burak,Tekes,That Dam TT,2018-07-22,Men Senior Cat 5,8,19,459.7595,
Ken,Ray,That Dam TT,2018-07-22,Men  Category 4 Cat,1,10,331.55,
Landon,Short,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,4,22,399.68680007965,
Jason,Cooper,Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,14,22,491.57113367847,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-07-18,Senior A Cat1/2/3,10,23,350.88621212121,
Sarah,Burkey,Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,11,16,568.33558333333,
Natalie,Chwalisz,Catonsville Criterium,2018-07-14,Women Cat 4,11,11,599.55183621428,
Kelley,Macewen,Catonsville Criterium,2018-07-14,Women Cat 4,13,11,618.95807093108,
Sarah,Burkey,Catonsville Criterium,2018-07-14,Women Cat 3/4/5,6,5,,
Carolyn,Zimmerman,Catonsville Criterium,2018-07-14,Women Cat 3/4/5,19,5,,
Jason,Cooper,Catonsville Criterium,2018-07-14,Men Cat 4,2,26,367.28601589537,
Adrian,Pavia,Catonsville Criterium,2018-07-14,Men Cat 4,45,26,533.56922814387,
Dan,Henry,Catonsville Criterium,2018-07-14,Men Cat 3,1,19,342.96366666667,
Jason,Cooper,Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,6,19,422.05659259259,
Sarah,Burkey,Historic Marietta Bike Race,2018-07-7,Women Open,13,17,552.8013671875,
Jason,Cooper,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,4,34,374.44668194144,
Adrian,Pavia,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,16,34,465.17740970722,
Rose,Byler,Church Creek Time Trial #1,2018-06-30,Women Cat 4  Category,1,5,,
Dan,Henry,Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,1,9,317.55500307029,
Ken,Ray,Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,2,15,343.93019887218,
Edward,Dobner,Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,5,15,384.21509943609,
Patrick,Dennis,Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,11,15,464.78490056391,
Nathan,Graham,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,10,67,377.51021952381,
Jason,Cooper,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,7,25,400.91383941283,
Amanda,Gravenhorst,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,2,16,429.37756273781,
Elliott,Cheresh,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,12,25,387.17900296591,
Robert,Caudill,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,23,25,442.12144878399,
Elliott,Cheresh,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,20,42,393.42177896764,
Robert,Caudill,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,42,42,481.31094408807,
Amanda,Gravenhorst,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,6,25,469.41836180067,
Jason,Cooper,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,11,57,382.42164285714,
Francisco,Hazera,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,15,57,397.91016666667,
Carl,Bevard,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,33,57,467.60852380952,
Adrian,Pavia,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,34,57,471.4806547619,
Amanda,Gravenhorst,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,5,16,452.080390625,
Elliott,Cheresh,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,7,27,381.86505608974,
Robert,Caudill,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,19,27,441.54403846154,
Jason,Cooper,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,9,51,407.22441441841,
Adrian,Pavia,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,28,51,488.33398033853,
Francisco,Hazera,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,29,51,488.33398033853,
Amanda,Gravenhorst,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,4,27,443.33192307692,
Elliott,Cheresh,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,7,51,358.11137163561,
Robert,Caudill,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,26,51,449.46688405797,
Francisco,Hazera,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,9,64,399.25150590123,
Jason,Cooper,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,19,64,424.57417164933,
Carl,Bevard,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,32,64,447.79867366402,
Adrian,Pavia,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,43,64,488.17023791384,
Leo,Singer,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,57,64,511.61179134923,
Robert,Caudill,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,10,32,406.18669166667,
Elliott,Cheresh,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,15,32,438.44892777778,
Kenneth,Decker,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,18,32,451.35382222222,
Leo,Singer,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,26,29,505.596875,
Ryker,Andrews,Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,9,20,469.01443333333,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,15,20,386.905,
Sarah,Burkey,Greenbelt Park Training Race Series,2018-06-13,Senior C Cat 5,9,11,551.5586,
Jason,Cooper,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,50,89,467.8992443325,
Adrian,Pavia,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,51,89,470.67531346208,
Francisco,Hazera,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,53,89,476.22745172125,
Landon,Short,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,62,89,501.2120738875,
Ryker,Andrews,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,141,89,509.54028127625,
Mike,Danko,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,42,31,435.27928988995,
Dan,Henry,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,16,72,365.08172222222,
Jason,Cooper,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,4,23,405.95472727273,
Francisco,Hazera,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,13,23,468.18440909091,
Landon,Short,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,15,23,482.01322727273,
Ryker,Andrews,Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,19,23,509.67086363636,
Robert,Caudill,Greenbelt Park Training Race Series,2018-06-6,Senior A Cat1/2/3,13,35,339.89137254902,
Francisco,Hazera,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,15,71,411.42009915185,
Jason,Cooper,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,24,71,444.38700991519,
Jonathan,Carney,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,29,71,462.70196033926,
Mike,Danko,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,34,71,481.01691076333,
An,Ha,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,104,71,539.62475212037,
Adrian,Pavia,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,108,71,539.62475212037,
Elliott,Cheresh,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,2,49,316.80194202899,
Robert,Caudill,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,6,49,334.14704347826,
Kenneth,Decker,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,21,49,399.19117391304,
Jason,Cooper,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,10,25,452.98620833333,
Francisco,Hazera,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,15,25,490.00919444444,
Leo,Singer,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,20,25,527.03218055556,
Landon,Short,Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,21,25,534.43677777778,
Robert,Caudill,Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,9,25,348.06105555556,
Paul,Hunt,Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,3,12,435.10933333333,
Matthew,Albanese,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,13,32,391.33340277786,
Carl,Bevard,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,24,31,513.4040894695,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,16,37,352.87080555556,
Robert,Caudill,Greenbelt Park Training Race Series,2018-05-23,Senior A Cat1/2/3,34,37,437.34597222222,
Elliott,Cheresh,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,5,63,350.76614516129,
Robert,Caudill,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,9,63,363.24079032258,
Kenneth,Decker,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,33,63,434.97,
Jason,Cooper,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,8,34,425.1875380145,
Ryker,Andrews,Wilmington Grand Prix,2018-05-19,Men Cat 4-5,27,34,541.26058128332,
Natalie,Chwalisz,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,9,19,600,
Kelley,Macewen,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,14,19,692.37322916667,
Kenneth,Decker,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,15,49,391.4097037037,
Elliott,Cheresh,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,16,49,395.45602777778,
Dan,Henry,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,27,49,439.96559259259,
An,Ha,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,14,64,423.47821281181,
Jason,Cooper,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,27,64,458.85098226568,
Carl,Bevard,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,36,64,483.33982265683,
Adrian,Pavia,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,46,64,510.54964531366,
Patrick,Dennis,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,47,64,513.27062757934,
Ryan,Eshelman,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,112,64,526.87553890775,
Francisco,Hazera,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,113,64,526.87553890775,
Landon,Short,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,120,64,526.87553890775,
Leo,Singer,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,121,64,526.87553890775,
Jonathan,Carney,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,15,60,450.58016666667,
Paul,Hunt,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,23,60,478.82007142857,
Burak,Tekes,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,42,60,545.8898452381,
Jason,Cooper,Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,27,31,527.60547777778,
Elliott,Cheresh,Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,5,34,301.50854901961,
Burak,Tekes,Greenbelt Park Training Race Series,2018-05-9,Senior C Cat 5,7,20,447.6426,
