Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,35,48,345.68251795741,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,20,32,390.50694574802,
Brick City Criterium,2012-05-1,Men Cat 1  45-99,10,19,321.84139798011,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,11,18,356.3695,
Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,9,14,325.70924369748,
North Carolina RR Champs,2012-07-14,Men Masters 50-54  50-54,3,21,334.12599750161,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,21,42,368.73185714286,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,5,22,287.9628030303,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,18,29,365.06164285714,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,13,25,353.6,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,10,46,284.71886412147,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,15,37,324.86488888889,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,23,38,377.80192105263,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,12,35,337.21382352941,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,24,31,425.73875555556,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,46,46,469.02130434783,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,23,54,340.44913580247,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,51,62,472.00246456264,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 50+,16,28,357.396497797,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,19,41,368.43501666667,
French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,14,28,351.49361904762,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,2,17,305.09285714286,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 30+,DNF,32,339.26483333333,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,6,27,294.7041025641,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,26,50,496.07338461538,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,69,90,477.50223333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,DNF,66,470.73785714286,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,18,27,438.69119230769,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,32,48,403.59660219011,
Falls Lake Road Race,2017-05-6,Men 50+ Masters 50+,29,41,514.48398148148,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 55+ CAT 1/2/3/4,5,20,365.59269274747,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,58,78,429.21882795699,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,DNF,70,513.28361538462,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,13,20,408.74456666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,13,20,417.10503333333,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,31,45,447.49454545455,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Masters 50+ Cat 1/2/3,9,12,414.26266666667,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,10,12,418.93508333333,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,6,9,434.09125,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,25,32,522.61692307692,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,15,15,454.86533333333,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,12,15,387.14428571429,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,20,20,512.13391738151,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,11,18,400.24337037037,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,13,16,455.12666666667,
Herbalife Criterium Series,2019-04-23,Cat 3/4,23,40,465.34387319354,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 55+ Cat 1/2/3/4,11,11,515.56866666667,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,DNF,34,490.28323809524,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,10,20,418.883565852,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,6,9,385.05344440181,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 55-59,7,12,486.59123333333,
Seagull Circuit Race,2019-07-20,Men Master 55+,4,12,408.66508333333,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,5,9,387.49966666667,
Crossroads Classic,2019-08-3,Men Masters 50+,9,11,399.5859,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,DNF,47,554.22278852533,
