Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus / Sierra Nev,01:21:00,331894,518.54760153156,552.5,
Men Cat 1/2/3/4/5 Junior 10-12,2,86653,Conor,Martin,Chain line,01:23:35,432339,650,566.42857142857,
Men Cat 1/2/3/4/5 Junior 10-12,3,82516,Quinn,Storey,Escape Velocity / dEVo,01:24:19,384540,650,580.35714285714,
Men Cat 1/2/3/4/5 Junior 10-12,4,86654,Cody,Scott,Escape Velocity / dEVo,01:25:34,439210,650,594.28571428571,
Men Cat 1/2/3/4/5 Junior 10-12,5,64821,Brennan,Hodgins,Cycle U / Apex,01:26:29,361294,650,608.21428571429,
Men Cat 1/2/3/4/5 Junior 10-12,6,80991,Gideon,Bender,Rad Racing NW,01:27:20,271119,519.42366666667,622.14285714286,
Men Cat 1/2/3/4/5 Junior 10-12,7,86655,Evan,Russell,Escape Velocity / dEVo,01:27:23,266507,650,636.07142857143,
Men Cat 1/2/3/4/5 Junior 10-12,8,51703,Oliver,Hart,Boulder Junior Cycling,01:30:13,318174,648.63590579529,650,
Men Cat 1/2/3/4/5 Junior 10-12,9,66393,Jack,Spranger,Motofish Racing,01:30:52,327592,650.0184529178,663.92857142857,
Men Cat 1/2/3/4/5 Junior 10-12,10,86656,Brendan,Flynn,Escape Velocity / dEVo,01:31:05,213200,650,677.85714285714,
Men Cat 1/2/3/4/5 Junior 10-12,11,84888,Moses,Maloney,BYRDS,01:31:36,407347,650,691.78571428571,
Men Cat 1/2/3/4/5 Junior 10-12,12,86657,Victor,Alhadeff,Cycle U / Apex,01:35:13,406049,650,705.71428571429,
Men Cat 1/2/3/4/5 Junior 10-12,13,82517,Karl,Praitis,Unattached,01:38:21,404827,650,719.64285714286,
Men Cat 1/2/3/4/5 Junior 10-12,14,82518,Parker,King,Rad Racing NW,01:45:30,360249,650,733.57142857143,
Men Cat 1/2/3/4/5 Junior 10-12,DNF,86658,Tyler,Wenschhof,Rad Racing NW,DNF,,650,747.5,
Men Cat 1/2/3/4/5 Junior 10-12,DNF,86659,Ben,Kosa,Unattached,DNF,,650,747.5,
Men Cat 1/2/3/4/5 Junior 13-14,1,24238,Matteo,Jorgenson,BYRDS,01:50:50,266037,365.06290071636,488.45318522448,
Men Cat 1/2/3/4/5 Junior 13-14,2,83884,Eben,Horacek,Unattached,01:51:45,405815,650,501.87032172531,
Men Cat 1/2/3/4/5 Junior 13-14,3,36404,Braden,Fridell,Beaverton Bicycle Club (BBC),01:52:19,383527,650,515.28745822613,
Men Cat 1/2/3/4/5 Junior 13-14,4,86638,Keelan,Ontiveros,WestEndBikes / Specialized,01:52:38,411501,650,528.70459472695,
Men Cat 1/2/3/4/5 Junior 13-14,5,36322,Adam,Valls,Beaverton Bicycle Club (BBC),01:55:02,384780,423.95241843935,542.12173122778,
Men Cat 1/2/3/4/5 Junior 13-14,6,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,01:55:43,303705,523.00864957407,555.5388677286,
Men Cat 1/2/3/4/5 Junior 13-14,7,64337,Scott,Funston,Rad Racing NW,01:56:19,270185,592.0566019189,568.95600422942,
Men Cat 1/2/3/4/5 Junior 13-14,8,80288,Calder,Wood,Rad Racing NW,01:56:32,391836,622.08337346709,582.37314073025,
Men Cat 1/2/3/4/5 Junior 13-14,9,57694,Mitchell,Thornton,First Strike Velo / Slalom Cons,01:56:36,296923,603.02207180008,595.79027723107,
Men Cat 1/2/3/4/5 Junior 13-14,10,64853,Mark,Grant,VIPYRS,01:56:49,382276,543.00530510326,609.2074137319,
Men Cat 1/2/3/4/5 Junior 13-14,11,79022,Ian,Mccleary,BYRDS,01:56:51,381056,513.81847319807,622.62455023272,
Men Cat 1/2/3/4/5 Junior 13-14,12,57682,Cameron,Croix,Rad Racing NW,01:57:20,330074,600.86594444444,636.04168673354,
Men Cat 1/2/3/4/5 Junior 13-14,13,35883,Grayson,Bailey,Beaverton Bicycle Club (BBC),01:57:23,407993,650,649.45882323437,
Men Cat 1/2/3/4/5 Junior 13-14,14,57681,Alexander,Walentynowicz,Rad Racing NW,01:57:32,326272,581.9036482624,662.87595973519,
Men Cat 1/2/3/4/5 Junior 13-14,15,64820,Isaac,Van der vliet,Comox Valley Cycling Club,01:57:51,382722,650,676.29309623601,
Men Cat 1/2/3/4/5 Junior 13-14,16,86640,Ethan,Pauly,Tripleshot Cycling,01:59:47,432970,650,689.71023273684,
Men Cat 1/2/3/4/5 Junior 13-14,17,57693,Wyatt,Mason,Rad Racing NW,02:01:16,378713,610.88018643251,703.12736923766,
Men Cat 1/2/3/4/5 Junior 13-14,18,82515,Erik,Praitis,Unattached,02:07:33,404825,689.66603274382,716.54450573848,
Men Cat 1/2/3/4/5 Junior 13-14,19,86639,Joseph,Lukens,PDX Devo,02:09:36,411101,650,729.96164223931,
Men Cat 1/2/3/4/5 Junior 13-14,20,82514,Brayden,Buchanan,Rad Racing NW,02:11:23,285748,694.0222055416,743.37877874013,
Men Cat 1/2/3/4/5 Junior 13-14,21,86643,Kyler,Ervin,Beaverton Bicycle Club (BBC),02:14:55,410729,650,756.79591524096,
Men Cat 1/2/3/4/5 Junior 13-14,22,86642,Kelton,Smith,PDX Devo,02:22:29,411105,650,770.21305174178,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,8674,Benjamin,King,Rad Racing NW,DNF,74,573.63941335756,783.6301882426,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,86641,Tomas,Chapman,Escape Velocity / dEVo,DNF,433524,650,783.6301882426,
Men Cat 1/2/3/4/5 Junior 15-16,1,24388,Samuel,Rosenberg,Hutch's Slocum CoMotion,03:33:35,278565,267.51533642782,311.82542187998,
Men Cat 1/2/3/4/5 Junior 15-16,2,38444,Garrett,Marking,Chico Corsa,03:33:56,345846,385.24280763252,321.39131213086,
Men Cat 1/2/3/4/5 Junior 15-16,3,45630,Cooper,Rombold,Shuksan Velo / Fanatik Bike Co.,03:34:14,371675,445.74788539228,330.95720238174,
Men Cat 1/2/3/4/5 Junior 15-16,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,03:34:23,338976,354.06419672767,340.52309263262,
Men Cat 1/2/3/4/5 Junior 15-16,5,49693,Tyler,Tangen,Rad Racing NW,03:34:25,353044,361.2533081574,350.08898288349,
Men Cat 1/2/3/4/5 Junior 15-16,6,11291,Grant,Mcelroy,Team Specialized Racing,03:34:42,264707,363.47340136492,359.65487313437,
Men Cat 1/2/3/4/5 Junior 15-16,7,44303,Keegan,Oneill,Trailhead Coffe Roasters,03:35:35,370290,450,369.22076338525,
Men Cat 1/2/3/4/5 Junior 15-16,8,28465,Rupert,Cox,SJBC,03:35:38,309471,390.65488300061,378.78665363613,
Men Cat 1/2/3/4/5 Junior 15-16,9,86649,Cordell,Dickie,Unattached,03:35:40,433414,450,388.35254388701,
Men Cat 1/2/3/4/5 Junior 15-16,10,57692,Lewis,Whiley,Rad Racing NW,03:35:44,351580,433.05229399936,397.91843413789,
Men Cat 1/2/3/4/5 Junior 15-16,11,55860,Noah,Beggs,PDX Devo,03:36:00,384478,387.46296772013,407.48432438876,
Men Cat 1/2/3/4/5 Junior 15-16,12,39914,Lance,Haidet,PDX Devo,03:36:13,330472,302.61649580539,417.05021463964,
Men Cat 1/2/3/4/5 Junior 15-16,13,55946,Leif,Kytola,Hutch's Slocum CoMotion,03:36:30,381060,450,426.61610489052,
Men Cat 1/2/3/4/5 Junior 15-16,14,15787,Jonathan,Christensen,Team Bicycles Plus / Sierra Nev,03:36:55,250315,363.69409336018,436.1819951414,
Men Cat 1/2/3/4/5 Junior 15-16,15,49372,Evan,Geary,First Strike Velo / Slalom Cons,03:37:37,251552,477.83565342819,445.74788539228,
Men Cat 1/2/3/4/5 Junior 15-16,16,86650,Christian,Gomes,Unattached,03:38:53,513529,450,455.31377564315,
Men Cat 1/2/3/4/5 Junior 15-16,17,86651,Sean,Zoschke,Escape Velocity / dEVo,03:39:44,407759,450,464.87966589403,
Men Cat 1/2/3/4/5 Junior 15-16,18,68979,Connor,Ellison,Team Bicycles Plus / Sierra Nev,03:42:28,329264,442.32318346236,474.44555614491,
Men Cat 1/2/3/4/5 Junior 15-16,19,15510,James,Grant,VIPYRS,03:44:53,62772,406.04259515148,484.01144639579,
Men Cat 1/2/3/4/5 Junior 15-16,20,39474,Cameron,Beard,Hutch's Slocum CoMotion,03:45:50,329962,333.36259326471,493.57733664667,
Men Cat 1/2/3/4/5 Junior 15-16,21,64832,Brendan,Cowley,Escape Velocity / dEVo,03:45:55,403305,438.70311589886,503.14322689755,
Men Cat 1/2/3/4/5 Junior 15-16,22,68996,Jasper,Hodgson,Team Bicycles Plus / Sierra Nev,03:47:26,337878,467.6206994937,512.70911714842,
Men Cat 1/2/3/4/5 Junior 15-16,23,24259,Jarrett,Aregger,First Strike Velo / Slalom Cons,03:58:08,285209,510.31055831062,522.2750073993,
Men Cat 1/2/3/4/5 Junior 15-16,24,11944,Gus,Elder,Hutch's Slocum CoMotion,03:58:19,340190,450,531.84089765018,
Men Cat 1/2/3/4/5 Junior 15-16,25,65111,Blair,Snell,BYRDS,03:59:40,382218,516.24732700187,541.40678790106,
Men Cat 1/2/3/4/5 Junior 15-16,26,83376,Kyle,Thornton,Team Bobs-Bicycles.com,04:00:49,398391,452.02802184028,550.97267815194,
Men Cat 1/2/3/4/5 Junior 15-16,27,82526,Oliver,Wood,Escape Velocity / dEVo,04:03:36,403703,493.51316981659,560.53856840281,
Men Cat 1/2/3/4/5 Junior 15-16,28,80301,Trey,Thornton,First Strike Velo / Slalom Cons,04:07:01,296922,540.17397817649,570.10445865369,
Men Cat 1/2/3/4/5 Junior 15-16,29,62061,Matthew,Wilkinson,Rad Racing NW,04:14:23,235592,578.264,579.67034890457,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,53591,Erik,Philipson,Hagens Berman / Society Consult,DNF,281375,518.96033628243,589.23623915545,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,81579,Conor,Collins,Old Town Bicycle (OTB),DNF,388862,450.89754578835,589.23623915545,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,86652,Finn,Blackburn,Escape Velocity / dEVo,DNF,432192,450,589.23623915545,
Men Cat 1/2/3/4/5 Junior 17-18,1,24318,Logan,Owen,Cal Giant Specialized,03:25:26,222488,187.84925763738,245.0297746073,
Men Cat 1/2/3/4/5 Junior 17-18,2,21313,William,Barta,BYRDS,03:25:57,277745,273.71474162907,254.98303803576,
Men Cat 1/2/3/4/5 Junior 17-18,3,16162,Reese,Levine,Tieni Duro Junior Cycling,03:26:13,263998,259.95044114985,264.93630146422,
Men Cat 1/2/3/4/5 Junior 17-18,4,21318,Anders,Nystrom,BYRDS,03:27:07,281627,331.1457864233,274.88956489268,
Men Cat 1/2/3/4/5 Junior 17-18,5,49228,Benjamin,Peterson,First Strike Velo / Slalom Cons,03:27:20,354994,392.97439849982,284.84282832115,
Men Cat 1/2/3/4/5 Junior 17-18,6,35734,Kent,Ross,Trailhead Coffe Roasters,03:27:31,370153,341.35205424339,294.79609174961,
Men Cat 1/2/3/4/5 Junior 17-18,7,54775,Jordan,Duncan,Russ Hays Accent Inns / Pacific,03:28:18,402799,257.16081490247,304.74935517807,
Men Cat 1/2/3/4/5 Junior 17-18,8,28466,Fernando,Padilla,Tieni Duro Junior Cycling,03:28:23,341214,327.1893667016,314.70261860654,
Men Cat 1/2/3/4/5 Junior 17-18,9,54792,Jackson,Pickell,Local Ride Racing,03:28:42,384224,339.71870025746,324.655882035,
Men Cat 1/2/3/4/5 Junior 17-18,10,82563,Alexander,Amiri,Russ Hays Accent Inns / Pacific,03:28:44,402727,385.75844943055,334.60914546346,
Men Cat 1/2/3/4/5 Junior 17-18,11,49694,Nolan,Brady,Rad Racing NW,03:28:51,329058,446.26948952526,344.56240889192,
Men Cat 1/2/3/4/5 Junior 17-18,12,74169,Miles,Frank,Hammer Nutrition,03:29:10,329144,367.07776436788,354.51567232039,
Men Cat 1/2/3/4/5 Junior 17-18,13,24525,David,Obrien,Rad Racing NW,03:29:24,251353,402.33146553944,364.46893574885,
Men Cat 1/2/3/4/5 Junior 17-18,14,86647,Riley,Mccammon,Team Oregon,03:29:29,404025,350,374.42219917731,
Men Cat 1/2/3/4/5 Junior 17-18,15,57691,Theo,Arden,Cycle U / Apex,03:30:06,292530,467.74984861514,384.37546260578,
Men Cat 1/2/3/4/5 Junior 17-18,16,54777,Trevor,Pearson,Escape Velocity / dEVo,03:30:20,27543,270.50603534019,394.32872603424,
Men Cat 1/2/3/4/5 Junior 17-18,17,19790,Jake,Perrin,Unattached,03:30:23,351374,364.46893574885,404.2819894627,
Men Cat 1/2/3/4/5 Junior 17-18,18,49395,Ayden,Young,Rad Racing NW,03:31:18,361728,360.21852769811,414.23525289116,
Men Cat 1/2/3/4/5 Junior 17-18,19,24343,Avi,Mahan,Rad Racing NW,03:32:12,210067,416.96719438755,424.18851631963,
Men Cat 1/2/3/4/5 Junior 17-18,20,39184,Chance,Tiner,Santa Cruz Junior Cycling Club,03:34:55,304640,408.92753186567,434.14177974809,
Men Cat 1/2/3/4/5 Junior 17-18,21,11303,Adam,Oliver,Hutch's Slocum CoMotion,03:36:18,302674,350,444.09504317655,
Men Cat 1/2/3/4/5 Junior 17-18,22,11301,Emerson,Webb,Beaverton Bicycle Club (BBC),03:48:06,324984,421.67036573923,454.04830660502,
Men Cat 1/2/3/4/5 Junior 17-18,23,74168,Parker,Newman,Rad Racing NW,03:55:01,358872,496.18382671678,464.00157003348,
Men Cat 1/2/3/4/5 Junior 17-18,24,79389,Richard,Stripes,Unattached,04:01:57,396015,544.41988588316,473.95483346194,
Men Cat 1/2/3/4/5 Junior 17-18,25,74124,William,Muehlhausen,First Strike Velo / Slalom Cons,04:05:09,332792,412.37640601789,483.9080968904,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,86648,Linus,Wan,Escape Velocity / dEVo,DNF,,350,493.86136031887,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,77941,Harrison,Zimba,Beaverton Bicycle Club (BBC),DNF,322636,493.11683754682,493.86136031887,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,44250,Thorsten,Askervold,HSP / Herriott Sports Performan,DNF,299287,269.44625602343,493.86136031887,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,11560,Killian,Bailey,Beaverton Bicycle Club (BBC),DNF,355614,410.90329706796,493.86136031887,
Women Cat 1/2/3/4/5 Junior 10-12,1,86660,Gabrielle,Lehnert,Hutch's Slocum CoMotion,01:23:28,392569,700,630,
Women Cat 1/2/3/4/5 Junior 10-12,2,86661,Jaxon,Slaney,Unattached,01:30:17,440019,700,653.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,3,86662,Kate,Matson,Escape Velocity / dEVo,01:31:37,432156,700,676.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,4,86664,Lilly,Ujfalusi,Escape Velocity / dEVo,01:31:50,432036,700,700,
Women Cat 1/2/3/4/5 Junior 10-12,5,82535,Aynslee,King,Rad Racing NW,01:31:54,384768,700,723.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,6,86665,Kaelen,Coles-lyster,Local Ride Racing,02:08:51,484327,700,746.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,DNF,86663,Maia,Matson,Escape Velocity / dEVo,DNF,432155,700,770,
Women Cat 1/2/3/4/5 Junior 13-14,1,53803,Abigail,Youngwerth,BYRDS,02:00:54,356410,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,64846,Jessica,Reynolds,VIPYRS,02:04:56,382311,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,79126,Grace,Green,BYRDS,02:13:42,384844,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,86646,Anja,Matson,Escape Velocity / dEVo,02:25:02,432157,,,
Women Cat 1/2/3/4/5 Junior 13-14,5,80289,Ciara,Macdonald,Rad Racing NW,02:27:28,358445,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,64812,Maggie,Coles-lyster,Local Ride Racing,03:09:12,434251,600,523.8877643981,
Women Cat 1/2/3/4/5 Junior 15-16,2,64814,Kia,Van der vliet,Trail Bikes / Airport Service,03:09:12,382721,600,549.25850959873,
Women Cat 1/2/3/4/5 Junior 15-16,3,53802,Hannah,Green,BYRDS,03:10:09,371292,546.29254799365,574.62925479937,
Women Cat 1/2/3/4/5 Junior 15-16,4,62890,Shannon,Mallory,Shuksan Velo / Fanatik Bike Co.,03:10:45,285753,503.23251388889,600,
Women Cat 1/2/3/4/5 Junior 15-16,5,79035,Allison,Spain,BYRDS,03:13:24,391103,545.1652006747,625.37074520063,
Women Cat 1/2/3/4/5 Junior 15-16,6,82567,Kelty,Slaney,Unattached,03:14:45,405097,636.33841732402,650.74149040127,
Women Cat 1/2/3/4/5 Junior 15-16,7,86644,Calista,Valente,Escape Velocity / dEVo,03:47:02,433631,600,676.1122356019,
Women Cat 1/2/3/4/5 Junior 15-16,DNF,86645,Judith,Wan,Escape Velocity / dEVo,DNF,433943,600,701.48298080254,
Women Cat 1/2/3/4/5 Junior 17-18,1,82536,Tessa,Pinckston,Escape Velocity / dEVo,03:08:27,403460,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,21327,Sara,Youmans,Keller Rohrback Racing,03:08:46,268528,,,
Women Cat 1/2/3/4/5 Junior 17-18,3,24305,Andrea,Casebolt,Rad Racing NW,03:10:45,256332,,,
