Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,98150,Jack,White,Velovit,,424121,386.76,314.80883333333,
Men Cat 1/2/3,2,28744,Peter,Reed,,,300740,356.29,321.48257575758,
Men Cat 1/2/3,3,24278,Mathew,Davis,Team LaS'port,,230433,332.03,328.15631818182,
Men Cat 1/2/3,4,41331,Michael,Mcbrien,Palmer Cycling,,278514,423.66,334.83006060606,
Men Cat 1/2/3,5,118250,Eric,Nelson,Velovit,,433325,368.04,341.5038030303,
Men Cat 1/2/3,6,118856,Patrick,Breen,Dallas Bike Works,,474748,393.73,348.17754545455,
Men Cat 1/2/3,7,20321,Scott,Kuppersmith,Velovit,,213439,328.79472410785,354.85128787879,
Men Cat 1/2/3,8,150151,Daniel,Swan,Urban South Racing,,528890,409.8,361.52503030303,
Men Cat 1/2/3,9,80686,Patton,Sims,Palmer Cycling,,404765,333.54,368.19877272727,
Men Cat 1/2/3,10,73188,Stewart,Patrick,The Bike Crossing,,342700,398.6,374.87251515152,
Men Cat 1/2/3,11,129087,Eric,Larson,,,496950,389.68,381.54625757576,
Men Cat 1/2/3,12,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,357.2,388.22,
Men Cat 1/2/3,13,124240,Richard,Hellberg,Dallas Bike Works,,366128,404.63,394.89374242424,
Men Cat 1/2/3,14,76721,Kevin,Whitford,,,393810,405.3582291584,401.56748484848,
Men Cat 1/2/3,15,148536,Philip,Raschke,Texas Tech University,,525902,373.77,408.24122727273,
Men Cat 1/2/3,16,49647,Kyle,Boudreaux,,,171264,354.54,414.91496969697,
Men Cat 1/2/3,17,115087,Beau,Dennis,Raising Cane's Racing,,470189,354.47,421.58871212121,
Men Cat 1/2/3,18,116427,Ashton,Swartzfager,Dallas Bike Works,,429222,422.74,428.26245454545,
Men Cat 1/2/3,19,78421,John,C mooney,Velovit,,302741,396.49,434.9361969697,
Men Cat 1/2/3,20,49580,Taylor,Hanegan,Team LaS'port,,374783,417.2,441.60993939394,
Men Cat 1/2/3,21,59822,Nicholas,Burton,Team LaS'port,,354792,437.28,448.28368181818,
Men Cat 1/2/3,22,49595,Travis,Dorman,Palmer Cycling,,374748,363.83,454.95742424242,
Men Cat 1/2/3,DNF,59784,Lance,Abshire,,,378825,388.04,468.30490909091,
Men Cat 1/2/3,DNF,48603,Dustin,Drewes,4D Racing,,281156,369.94,468.30490909091,
Men Cat 1/2/3,DNF,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,353.21,468.30490909091,
Men Cat 1/2/3,DNF,107101,Clifford,Green,Dallas Bike Works,,394079,465.37,468.30490909091,
Men Cat 1/2/3,DNF,143831,Nader,Rezvani,4D Racing,,507715,442.22071768391,468.30490909091,
Men Cat 1/2/3,DNF,68934,Joseph,Long,Team LaS'port,,227815,422.98683874728,468.30490909091,
Men Cat 1/2/3,DNF,120911,William,Buquoi,Urban South Racing,,477966,421.75,468.30490909091,
Men Cat 4,1,109016,Pete,Dawkins,University of Mississippi,,467297,459.68,364.10077706617,
Men Cat 4,2,121353,Andrew,Do,New Orleans Bicycle Club Inc,,478160,410.36721330348,368.16248012559,
Men Cat 4,3,147774,Ross,Aguilar,4D Racing,,525469,403.64,372.22418318501,
Men Cat 4,4,146551,Charles,Lichenstein,4D Racing,,484491,415.01435281242,376.28588624443,
Men Cat 4,5,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,,545998,491.21,380.34758930386,
Men Cat 4,6,49584,Jason,Cash,Urban South Racing,,374950,473.08,384.40929236328,
Men Cat 4,7,154674,Brandon,Mccullough,Velovit,,537785,453.78,388.4709954227,
Men Cat 4,8,161012,Elliott,Petterson,Tulane University of Louisiana,,550300,423.09,392.53269848212,
Men Cat 4,9,127759,Peter,Gacek,Pursuit Cycling,,474207,452.29,396.59440154154,
Men Cat 4,10,136561,Trace,Swartzfager,Velovit,,405441,436.84,400.65610460096,
Men Cat 4,11,132871,Eugene,Parker,Urban South Racing,,303925,421.31,404.71780766038,
Men Cat 4,12,130447,James,Booth,New Orleans Bicycle Club Inc,,166615,407.12737021244,408.7795107198,
Men Cat 4,13,163401,Kenneth,Bell,New Orleans Bicycle Club Inc,,459291,449.45137862677,412.84121377923,
Men Cat 4,14,132850,Jeremy,Davidson,Pursuit Cycling,,502008,460.88,416.90291683865,
Men Cat 4,15,118256,Steven,Wolfe,Acadiana Bicycle Company Racing,,475181,400.17650015825,420.96461989807,
Men Cat 4,16,165737,Derrek,Sander,,,558231,482.36806119127,425.02632295749,
Men Cat 4,17,145455,Connor,Juban,Raising Cane's Racing,,525614,432.5203888379,429.08802601691,
Men Cat 4,18,114841,Zachary,Autio,Raising Cane's Racing,,517460,484.04098797624,433.14972907633,
Men Cat 4,19,119551,Anthony,Mond,,,467775,437.96627039035,437.21143213575,
Men Cat 4,20,113133,Felix,Chen,,,438644,468.95332034078,441.27313519518,
Men Cat 4,21,128575,Curtis,Davis,,,513966,508.49,445.3348382546,
Men Cat 4,22,147775,Tucker,Hoeniges,Velovit,,503764,457.80718088654,449.39654131402,
Men Cat 4,23,135343,William,Hewitt,,,69101,391.19,453.45824437344,
Men Cat 4,24,130457,Taylor,Reinhard,Urban South Racing,,497586,432.01,457.51994743286,
Men Cat 4,25,136563,Terry,Glover,,,508032,431.94,461.58165049228,
Men Cat 4,26,49638,Jamie,Freeman,,,303584,463.70342646421,465.6433535517,
Men Cat 4,27,98157,Chris,Lincoln,Velovit,,431747,489.43735772277,469.70505661112,
Men Cat 4,28,139927,Jared,Shore,Velovit,,513335,411.86,473.76675967055,
Men Cat 4,29,59792,Richard,Cottrell,,,240412,400,477.82846272997,
Men Cat 4,30,116343,Travis,Berger,New Orleans Bicycle Club Inc,,468645,444.58,481.89016578939,
Men Cat 4,31,166710,Philip,Yatsko,New Orleans Bicycle Club Inc,,560819,449.75906497574,485.95186884881,
Men Cat 4,32,130463,Brad,Stoufflet,4D Racing,,508267,517.3,490.01357190823,
Men Cat 4,33,131169,Casey,Black,Velovit,,417115,449.33532120069,494.07527496765,
Men Cat 4,34,146558,Scott,Callegari,Acadiana Bicycle Company Racing,,524505,418.38,498.13697802707,
Men Cat 4,35,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,,375473,525.64,502.19868108649,
Men Cat 4,36,59815,Dustin,Judice,Urban South Racing,,376355,400,506.26038414592,
Men Cat 4,37,43560,Charles,Allen,Plano Athletic Cycling Club/PACC,,368905,420.45049723653,510.32208720534,
Men Cat 4,38,157876,Kendal,Droddy,Team LaS'port,,540385,418.73,514.38379026476,
Men Cat 5,1,139926,Matt,Mackey,Northeast Mississippi Cycling Club,,377331,488.36718134075,425,
Men Cat 5,2,170327,Shannon,Estes,Indian Cycle Racing,,476552,500,431.25,
Men Cat 5,3,170332,Heath,Morrison,Indian Cycle Racing,,480449,500,437.5,
Men Cat 5,4,170325,Ryan,Turner,Pursuit Cycling,,530484,500,443.75,
Men Cat 5,5,147784,Nigel,Long,Urban South Racing,,526478,500,450,
Men Cat 5,6,170339,Kendal,Merrick,,,563703,500,456.25,
Men Cat 5,7,163931,Kelley,Grafton,Team LaS'port,,550447,484.87359912299,462.5,
Men Cat 5,8,170340,Guy,Gillespie,,,,500,468.75,
Men Cat 5,9,170329,Scott,Bowers,,,563346,500,475,
Men Cat 5,10,134245,Brandon,Lee,University of Mississippi,,390719,469.80559211387,481.25,
Men Cat 5,11,170330,Matthew,Norcia,Hawaii Triathlon Center,,555114,500,487.5,
Men Cat 5,12,158344,Chris,Kyzar,Team LaS'port,,396367,485.58138370611,493.75,
Men Cat 5,13,170341,Robert,Davis,,,555016,500,500,
Men Cat 5,14,151524,Brad,Walsh,,,521704,432.5,506.25,
Men Cat 5,15,170328,Tommy,Hixon,Velovit,,540348,500,512.5,
Men Cat 5,16,170342,Trevor,Galicki,,,563731,500,518.75,
Men Cat 5,17,170326,Zackery,Mcclelland,Indian Cycle Racing,,551483,500,525,
Men Cat 5,18,170331,Glyn,Holden,,,,500,531.25,
Men Cat 5,19,162066,David,Pate,Six26 Cycling,,546117,515.23,537.5,
Men Cat 5,20,170333,Patrick,Rooks,,,563456,500,543.75,
Men Cat 5,21,170343,Joseph,Thames,,,,500,550,
Men Cat 5,22,165735,?,N/a,Velovit,,404101,538.66282363297,556.25,
Men Cat 5,23,125135,Paul,Drerup,,,485739,500,562.5,
Men Cat 5,24,159407,Gregory,Carpenter,,,548750,527.46309030823,568.75,
Men Cat 5,25,170334,Evan,Scott,,,340224,500,575,
Men Cat 5,DNF,157918,Michael,Ling,,,488464,500,587.5,
Men Cat 5,DNF,170344,Kevin,Jackson,,,,500,587.5,
Men Juniors 15-18 Open,1,163398,Slade,Hicks,,,556672,,,
Men Juniors 9-14 Open,1,170337,Reeves,Merideth,,,535509,650,524.94969476945,
Men Juniors 9-14 Open,2,170345,Dean,Patterson,,,563946,650,566.6331298463,
Men Juniors 9-14 Open,3,163400,Landen,Brookshire,Velovit,,545455,449.83231589815,608.31656492315,
Men Juniors 9-14 Open,4,152291,Layne,Presley,Velovit,,530203,498.17705799307,650,
Men Juniors 9-14 Open,5,152401,Lawson,Presley,Velovit,,530262,538.95160870951,691.68343507685,
Men Juniors 9-14 Open,6,170335,Arlo,Mcwhorter,Semi-Tough Cycling Club,,548319,650,733.3668701537,
Men Juniors 9-14 Open,7,105567,Drew,Lincoln,,,454993,650,775.05030523055,
Men Masters 40+ Open,1,41334,Ryan,Boudreaux,Velovit,,193992,326.42,296.34966666667,
Men Masters 40+ Open,2,27096,Andrew,Crater,Supra Cycling Team,,70612,390.88,306.41359259259,
Men Masters 40+ Open,3,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,348.59,316.47751851852,
Men Masters 40+ Open,4,61220,Daniel,Larson,Tulsa Wheelmen,,58572,337.66,326.54144444444,
Men Masters 40+ Open,5,33626,Kenneth,Poole,Velovit,,309874,359.69,336.60537037037,
Men Masters 40+ Open,6,49689,Frank,Moak,Velovit,,41597,342.46,346.6692962963,
Men Masters 40+ Open,7,66257,Mike,Corcoran,,,185198,410.46903504554,356.73322222222,
Men Masters 40+ Open,8,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,407.66,366.79714814815,
Men Masters 40+ Open,9,146550,David,Blumenthal,,,527347,406.39,376.86107407407,
Men Masters 40+ Open,10,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,372.71,386.925,
Men Masters 40+ Open,11,146541,Bo,Bourne,RAPHA CYCLING CLUB,,63156,350,396.98892592593,
Men Masters 40+ Open,12,87882,Hamrick,Selby,,,60440,382.97,407.05285185185,
Men Masters 40+ Open,13,73185,Butch,Sims,Velovit,,32781,375.11,417.11677777778,
Men Masters 40+ Open,14,59856,Vj,Liberto,,,215913,442.97801824285,427.1807037037,
Men Masters 40+ Open,15,49667,Peter,Stephens,Velovit,,55950,421.46,437.24462962963,
Men Masters 40+ Open,16,120915,David,Foley,,,380979,482.09940706811,447.30855555556,
Men Masters 40+ Open,17,13527,Max,Durtschi,Semi-Tough Cycling Club,,113,494.38652752829,457.37248148148,
Men Masters 40+ Open,18,87880,Lee,Hammond,,,50628,494.10535419005,467.43640740741,
Men Masters 40+ Open,DNF,49681,Jed,Darby,Gulf South Bicycle Racing Club,,272941,350,487.56425925926,
Women Cat 1/2/3,1,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,394.6,368.19139626419,
Women Cat 1/2/3,2,130441,Emily,Gass,Urban South Racing,,497632,424.34456198595,381.58096158546,
Women Cat 1/2/3,3,53797,Rebecca,Larson,Tulsa Wheelmen,,91806,408.36009222801,394.97052690674,
Women Cat 1/2/3,4,68943,Stephanie,Smith,,,388343,402.11141242223,408.36009222801,
Women Cat 1/2/3,5,73186,Allison,Bullock,,,393227,400,421.74965754929,
Women Cat 1/2/3,6,160821,Caitlin,Milne,Supra Cycling Team,,550898,481.46,435.13922287056,
Women Cat 1/2/3,7,127782,Erin,Nalley,Totes Ma' Goats p/b Pro Cycle & Tri,,497075,499.2,448.52878819184,
Women Cat 1/2/3,DNF,39490,Rachel,Smith,Crush Racing,,515292,439.57040399033,475.30791883438,
Women Cat 4/5,1,166708,Rebecca,Smith,Velovit,,554668,438.93803074729,438.93803074729,
Women Cat 4/5,2,166162,Jennifer,Pate,Steel City She,,543553,560.47843941736,481.52051593834,
Women Cat 4/5,3,165730,Taylor,Gorman,Crush Racing,,556340,516.76298181524,502.7911291941,
Women Cat 4/5,4,151197,Natalie,Howard,,,526110,547.17,524.06174244987,
Women Cat 4/5,5,146544,Elizabeth,Reinhard,Crush Racing,,523143,664.8464036872,545.33235570563,
Women Cat 4/5,6,163396,Paige,Merrill,Nunchuck Bunnies,,533116,578.655625,566.6029689614,
Women Cat 4/5,7,136568,Jennifer,Novak,Crush Racing,,358096,600,587.87358221717,
Women Cat 4/5,8,152288,Kristina,Larson,Urban South Racing,,534250,572.72749850544,609.14419547293,
Women Cat 4/5,9,107472,Denise,Mills,Nunchuck Bunnies,,404673,600,630.4148087287,
Women Cat 4/5,10,157874,Leslie,Robinson,601 Racing,,540429,557.05284174117,651.68542198446,
Women Juniors 9-14 Open,1,164382,Calla,Anderson,,,556379,,,
Women Juniors 9-14 Open,2,150143,Madelyn,Macgown,Nunchuck Bunnies,,530961,,,
Women Masters 35+ Open,1,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,394.6,389.01342372667,
Women Masters 35+ Open,2,68943,Stephanie,Smith,,,388343,402.11141242223,402.11141242223,
Women Masters 35+ Open,3,121351,Tiffany,Landry,,,431035,500,460.91780790889,
Women Masters 35+ Open,4,98147,Heather,Nelson,Nunchuck Bunnies,,432427,493.74,496.87,
Women Masters 35+ Open,5,166162,Jennifer,Pate,Steel City She,,543553,560.47843941736,532.82219209111,
Women Masters 35+ Open,6,85477,Melissa,Smith,Nunchuck Bunnies,,538177,616.04128207435,568.77438418222,
