First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Wilson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Afternoon  Domestic 4/Novice,3,32,359.65328077009,
Patrick,Wilson,2024 M-City Criterium p/b Michigan Cycling,2024-04-13,Men Sat Morning  Collegiate C Domestic 4,1,7,406.26303870562,
Patrick,Wilson,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,13,15,,
Patrick,Wilson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,48,107,450,
Patrick,Wilson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,20,94,388.57305047916,
Patrick,Wilson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,64,102,465.88235294118,
Patrick,Wilson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,29,107,440.32182562162,
Patrick,Wilson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,49,107,443.6320754717,
Patrick,Wilson,Tour of the Gila,2023-04-30,Cat4/5,23,41,456.75,
Patrick,Wilson,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,28,45,483.46933166464,
Patrick,Wilson,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,38,45,524.59623617938,
Patrick,Wilson,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,38,45,492.26037955089,
Patrick,Wilson,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,9,46,405.97826086957,
Patrick,Wilson,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,15,47,393.22462483314,
