Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ Cat 1/2/3,1,108270,Jeffrey,Terebey,,2:02:02.2,256525,370.14375,320.73508806965,
Men 18+ Cat 1/2/3,2,15009,Joel,Harding,,2:05:45.1,309497,298.97321023215,338.36381605223,
Men 18+ Cat 1/2/3,3,95486,Carl,Nethercutt,,2:05:58.3,429008,400,355.99254403482,
Men 18+ Cat 1/2/3,4,64716,Ray,Brust,,2:06:27.2,5256,382.5,373.62127201741,
Men 18+ Cat 1/2/3,5,108268,Michael,Bischoff,,2:13:32.8,401402,329.28124716251,391.25,
Men 18+ Cat 1/2/3,6,103645,Patrick,Burnett,,2:13:33.5,440171,400,408.87872798259,
Men 18+ Cat 1/2/3,7,64714,Rick,Beach,,2:13:48.7,84338,400,426.50745596518,
Men 18+ Cat 1/2/3,DQ,125223,Jason,Smith,,DSQ,292621,400,444.13618394777,
Men Junior under 18 Cat 4/5,1,170307,Cheyne,Hokama-kealohi,,1:29:33.5,,,,
Men Junior under 18 Cat 4/5,2,170308,Jayden,Oh,,1:32:07.2,550245,,,
Men Junior under 18 Cat 4/5,3,170309,Maika,Eldredge,,2:13:48.1,553044,,,
Men Master 35-49 Cat 4/5,1,67103,Aaron,Sundberg,,1:43:07.9,384830,349.48660511608,300.89932798581,
Men Master 35-49 Cat 4/5,2,106232,Jonathan,Laurion,,1:43:16.6,289018,339.38392613929,314.30898214047,
Men Master 35-49 Cat 4/5,3,64671,Lou,Ortiz,,1:43:16.8,281398,314.12722869733,327.71863629514,
Men Master 35-49 Cat 4/5,4,146460,Collen,Kelton,,1:43:51.5,496926,450,341.1282904498,
Men Master 35-49 Cat 4/5,5,64674,Mark,Frazier,,1:44:09.9,406015,354.53794460447,354.53794460447,
Men Master 35-49 Cat 4/5,6,65246,Burt,Senas,,1:44:28.2,374465,334.3325866509,367.94759875913,
Men Master 35-49 Cat 4/5,7,125659,Kenji,Takanishi,,1:47:59.9,499758,420.20535795357,381.3572529138,
Men Master 35-49 Cat 4/5,8,92601,Jeffrey,Tulabot,,1:58:13.7,425954,450.51339488392,394.76690706846,
Men Master 35-49 Cat 4/5,9,87379,Michael,Taratko,,1:59:10.1,34993,450,408.17656122313,
Men Master 35-49 Cat 4/5,DNF,130322,Darrell,Osborn,,DNF,499616,450,434.99586953246,
Men Master 50-59 Cat 4/5,1,170310,Douglas,Baker,,1:11:27.7,552212,450,382.5,
Men Master 50-59 Cat 4/5,2,155021,John,Lambert,,1:12:09.7,538154,450,392.14285714286,
Men Master 50-59 Cat 4/5,3,170311,Florentino,Espiritu,,1:12:11.5,564026,450,401.78571428571,
Men Master 50-59 Cat 4/5,4,125649,Robert,Myint,,1:12:12.8,87183,450,411.42857142857,
Men Master 50-59 Cat 4/5,5,61714,Gregory,Wolf,,1:12:16.1,100896,427.5,421.07142857143,
Men Master 50-59 Cat 4/5,6,130316,Patrick,James,,1:13:43.3,467926,450,430.71428571429,
Men Master 50-59 Cat 4/5,7,157694,James,Dyer,,1:13:43.6,516078,502.5,440.35714285714,
Men Master 50-59 Cat 4/5,8,64720,Charles,Calvet,,1:14:02.8,307852,450,450,
Men Master 50-59 Cat 4/5,9,170312,Steven,Glazier,,1:15:57.2,558188,450,459.64285714286,
Men Master 50-59 Cat 4/5,10,170213,Faron,Cordrey,,1:17:36.0,514339,450,469.28571428571,
Men Master 50-59 Cat 4/5,11,170313,Timothy,Zywicki,,1:17:42.1,539204,450,478.92857142857,
Men Master 50-59 Cat 4/5,12,170314,Mario,Gonzaga,,1:19:13.3,562018,450,488.57142857143,
Men Master 50-59 Cat 4/5,13,170315,Edward,Mokuahi,,1:20:12.2,559557,450,498.21428571429,
Men Master 50-59 Cat 4/5,14,114197,Robert,Latour,,1:20:59.3,470815,450,507.85714285714,
Men Master 50-59 Cat 4/5,15,108267,Amador,Sadang jr,,1:23:57.4,427517,511.12946874463,517.5,
Men Master 50-59 Cat 4/5,DNF,114199,Lawrence,Friedman,,DNF,470850,442.5,536.78571428571,
Men Master 60+ Cat 4/5,1,146472,James,Reilly,,1:20:56.5,29477,,,
Men Master 60+ Cat 4/5,2,128735,Bruce,Lowell,,1:22:27.2,526827,,,
Men Master 60+ Cat 4/5,3,118166,George,Smith,,1:39:11.4,,,,
Men Senior 18-34 Cat 4/5,1,140947,Josiah,Sugiura,,1:51:51.2,510375,,,
Men Senior 18-34 Cat 4/5,2,146465,Everett,Jellinek,,1:53:06.8,526198,,,
Men Senior 18-34 Cat 4/5,3,170304,Casey,Skelton,,1:53:12.9,563959,,,
Men Senior 18-34 Cat 4/5,4,170305,Bradley,Hart,,1:59:47.3,552639,,,
Men Senior 18-34 Cat 4/5,5,146445,Matthew,Shimada,,2:02:34.7,527432,,,
Men Senior 18-34 Cat 4/5,DNF,95016,Kevin,Hillery,,DNF,425052,,,
Men Senior 18-34 Cat 4/5,DNF,87383,Montgomery,Tong,,DNF,385732,,,
Women Senior 18+ Cat 4/5,1,130326,Kristen,Osborn,,1:57:17.5,499617,,,
