Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,37,49,548.4375,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 65+,3,6,568.97,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 65+,6,6,664.92481146383,
Killington Stage Race - Stage 1,2012-05-26,Men 60+                                           ,9,10,609.95917944664,
Killington Stage Race - Stage 2,2012-05-27,Men 60+                                           ,9,10,627.22231363079,
Killington Stage Race - Stage 3,2012-05-28,Men 60+                                           ,7,40,556.80637549407,
Killington Stage Race - GC,2012-05-28,Men 60+                                           ,7,10,549.3683633779,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,30,32,485.38487283193,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,26,32,472.49611111111,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 65-69 10KTT,2,8,457.826,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 20K,5,9,489.74,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-5 Masters 6569 40K,8,8,517.72679931744,
