Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,11,49,372.43104799965,
ALS Road Race Series,2014-03-9,Men Cat 4  ,9,24,394.39687638673,
ALS Road Race Series,2014-03-16,Men Cat 4  ,3,11,369.6252,
Garmin Gravel Worlds Ultra,2015-08-22,Men 150 Mile Cycling,13,120,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,7,13,408.37743333333,
Burlington Road Race,2017-05-26,Cat 3/4,35,41,456.70268140627,
Perry Lake Road Race,2018-05-12,Men Cat 3,9,20,409.71588888889,
Down & Dirty Missouri State Championship,2018-06-17,Cat 1 M 30-39,1,1,,
Swanson Shootout 201,2018-06-24,Cat 1 Open M,7,11,273.56240691474,
The Marmaton Massacre Festival,2018-07-8,Cat 1 M M 19+,9,14,255.83778505993,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,6,30,367.44710714286,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,11,16,432.33821428571,
KC Cup mountain bike race at Legendary Landahl,2019-06-30,PR/1 M 18-49,3,5,,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,9,18,419.36730952381,
Missouri State Championship Time Trial,2020-08-1,Men Open,2,14,377.79919201272,
Tricombe Spring Fling #2,2021-03-20,Men Cat 3/4,2,21,302.75,
Tricombe Spring Fling #2,2021-03-20,Men Cat 1/2/3,8,10,270.148,
Tricombe Spring Fling #3,2021-03-27,Men Masters 35+,6,17,316.05819047619,
Tricombe Spring Fling #3,2021-03-27,Men Cat 3/4,DNP,34,,
The Missouri State Championship Criterium,2021-08-15,Men Cat 3,12,29,290.35714285714,
The Missouri State Championship Criterium,2021-08-15,Men Masters 30+/35+,4,12,305.25,
Fort Zumwalt Fall Criterium,2021-08-28,Men Category 3,3,9,285,
GP Tank 7,2021-09-19,Men Cat 1/2,1,4,,
GP Tank 7,2021-09-19,Men Open Singlespeed,1,9,360,
Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,3,11,262.30981916667,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,3,28,282.22715720099,
Tricombe Spring Fling #1,2022-02-26,Men Open Masters 35+,3,10,249.94959479647,
Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,8,27,340.86921543433,
Tricombe Spring Fling #5,2022-03-26,Men Open Masters 35+,1,6,229.89161760046,
Perry Dam Circuit Race #2,2022-04-16,Men Cat 1/2/3,9,17,304.22269303661,
Perry Dam Ciruit Race #3,2022-05-14,Men Cat 1/2/3,7,10,334.95995307676,
The Missouri State Championship Time Trial,2022-08-6,Men Open,1,8,405,
Bazaar RR,2023-04-16,Men Cat 1/2/3,DNP,27,,
Mountain Madness,2023-05-21,Men MASTER 30-39 Cat 1,1,3,,
2023 Jesse Blancarte 10k TT,2023-05-29,Men Merckx Open,3,10,364,
The Kansas Omnium,2023-07-8,Men Pro/Cat 1/2,16,23,360.89205465117,
