Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,19,59,464.61687280702,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,6,44,450.904875,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,5,38,403.91564983444,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,7,35,376.42047619048,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,11,36,427.10078356481,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,27,57,475.26926190476,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,13,29,444.57563636364,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,27,41,472.43549405119,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,4,40,380.08309727448,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,24,39,475.81554814368,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,24,36,471.09807289555,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,11,31,437.63705555556,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,18,31,494.79541666667,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,4,30,407.60576190476,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,14,28,468.22703046719,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,DNF,80,478.60243209877,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
