Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,32,75,506.95597783672,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,17,41,495.0076975855,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,33,73,493.40706862745,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,5,29,422.51611538462,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,28,69,487.37422009288,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,20,52,521.40365186639,
Tour de Murrieta - RR,2017-03-12,Men Cat 5,22,48,507.8125,
Tour de Murrieta - GC,2017-03-12,Men Cat 5,33,34,566.17647058824,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,22,50,479.35901298389,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,8,31,440.71368888889,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,11,37,443.30111111111,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 5,19,24,555.82648484848,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 5,10,62,463.43610714286,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,3,29,432.08402564103,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,23,43,473.16611111111,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,50,72,499.46715740741,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 3/4,28,41,483.54651666667,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,33,39,483.1160473251,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,DNF,29,559.56750092235,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,42,58,524.41715384615,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,34,59,469.1879047619,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,18,29,506.55628571429,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,15,32,455.09915377316,
UCLA Victorville Crit,2020-02-23,Men Cat 4,20,26,513.71679929487,
Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,42,78,352.69230769231,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,29,49,362.81837606838,
Majestic Crit,2021-06-20,Men Cat 4,31,44,421.81818181818,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,52,61,386.75,
Majestic Crit #4,2021-08-22,Men Cat 3/4,49,75,365.60810810811,
