Race Name,Race Date,Category Name,Place,Total Racers,Points
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,62,79,403.37928846154,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,13,40,281.15346666667,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,14,69,310.53527941176,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat P/1/2/3,20,57,308.75917857143,
Tour of Somerville,2015-05-25,Men Cat 3,9,89,296.29540909091,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,13,99,316.29574196877,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,13,99,316.12385007688,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,20,47,426.4062,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,15,51,332.01133333333,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,18,46,331.40194444444,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,64,64,473.2678125,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,DNF,56,453.16669565217,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,42,97,382.59,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,42,70,417.976375,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,71,93,466.24626086957,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,34,35,451.80662745098,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,41,50,441.8595,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,19,64,368.74249524146,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,343.83273333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
Snelling Road Race,2018-02-24,Men Cat 3,DNF,60,513.62309090909,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,51,60,451.09111111111,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,35,64,423.9602882922,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,25,69,358.00186764706,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,54,108,418.99142553191,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,DNF,70,517.94587356322,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,40,78,440.57021212121,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,19,27,536.33333333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,32,91,357.74962790698,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 1/2/3,25,39,432.80631578947,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,DNF,52,509.66018181818,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,24,43,439.47918291242,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat1/2/3,44,48,502.08325694444,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat1/2/3,15,32,397.19360416667,
Thursday $20 Sprint Series by Arias Sportswear p/b DisTRACtion Circus,2018-09-6,Cat1/2/3 1/2/3',DNF,17,470.76096666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,DNF,48,548.75124419066,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,DNF,62,509.25895,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 3/4,7,12,451.49,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,35,113,393.96614583333,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,45,82,446.34951612903,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 3/4,DNF,22,534.89929137568,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,34,96,394.72510833333,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,45,95,416.015,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,DNF,97,527.72533333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,29,63,414.51648569325,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,19,85,425.1386969697,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat1/2/3,34,43,459.58057142857,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,11,85,389.78985714286,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,19,44,405.65096969697,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,32,80,416.05389189189,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,20,63,401.92049382716,
Kissena Fall Classic,2019-10-5,Men Cat3/4,47,86,488.23568957184,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,41,62,427.37460678284,
Castelli Series,2022-07-16,Men Cat 2/3,DNF,48,367.34374478799,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,16,78,331.60566839564,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,46,90,395.0819197637,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,21,80,358.23439992468,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,13,81,368.02128927696,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,58,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,DNF,13,,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,DNF,54,348.52263011534,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,13,54,383.94151697324,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,6,42,350.70578932011,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,DNF,81,401.612357791,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,DNF,18,519.72874915324,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,5,57,353.97607542703,
Castelli Cup #4,2023-07-15,Cat 2-3,40,57,374.65625183635,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,22,59,393.37732543082,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,35,59,437.60762501032,
