Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,9,36,550,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,5,49,530,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,6,35,540,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,1,41,510,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,1,35,510,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,12,28,483.92857142857,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,27,49,506.25,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,25,60,519.39533658163,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,40,59,549.45153318585,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,19,36,512.18580834804,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,18,60,511.399494823,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,8,33,476.00603154875,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,18,24,585.45420803736,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,8,29,457.95339942429,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,22,42,542.51463382572,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,19,48,514.06146964429,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,9,23,533.42916606233,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,16,54,493.36991123124,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,9,56,434.18237333333,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,42,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,42,73,433.50405713599,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,43,73,422.42359375,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,42,73,422.64051887515,
Purgatory Road Race,2012-06-10,Men 4,34,56,431.72985406934,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,21,42,458.15465532105,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,12,44,420.65352109867,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,14,43,424.70764762694,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,7,51,386.526552592,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,17,45,413.60476666667,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,13,43,415.72262591162,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,9,39,357.03949499217,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,17,36,447.29980627091,
MIT Individual Time Trial,2013-03-30,Men B                                             ,17,43,450.65468801554,
MIT Criterium,2013-03-30,Men B                                             ,13,55,419.69301282051,
MIT Road Race,2013-03-31,Men B                                             ,7,55,409.03818597315,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,14,35,340.40321875,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,17,38,345.74615789474,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,26,32,405.2790625,
Rhode Race Road Race,2013-04-20,Men A,26,39,375.27531111111,
Rhode Race Criterium,2013-04-21,Men A,29,41,423.67162745098,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,26,42,399.12419709332,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,31,41,414.444,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,DNF,74,386.9050102153,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,53,85,340.26021153846,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,23,40,343.21873684211,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,20,51,325.04690909091,
Bard Campus Criterium,2014-03-22,Men Collegiate A,27,30,417.73955555556,
Uncle Sam's Road Race,2014-03-23,Men Collegiate A,16,29,367.54477380952,
XPot 4.0,2014-03-29,Men Collegiate A,26,31,470.45433475302,
XPot 4.0,2014-03-29,Men Collegiate A,29,30,,
XPot 4.0,2014-03-30,Men Collegiate A,9,28,332.48078571429,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate A ,18,24,409.04361111111,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate A ,22,33,416.356,
Army Spring Classic Crit,2014-04-6,Men Collegiate A ,15,30,355.27923333333,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,32,35,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,31,39,,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,81,101,406.68813829787,
