First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Odonnell,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,20,11,433.11943168379,
Liam,Odonnell,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,25,14,360.80373989456,
Norman,Frye,Tax Day Circuit Race,2017-04-29,Men Master 55+,6,12,418.22480555556,
Alison,Frye,Tax Day Circuit Race,2017-04-29,Women Pro/Cat 1/2/3,2,3,,
Alison,Frye,East Canyon-Echo Road Race,2017-04-15,Women  Pro/Cat 1/2/3,2,3,,
Norman,Frye,East Canyon-Echo Road Race,2017-04-15,Men Master 55+ CAT,3,13,377.84811111111,
Dragan,Filipovic,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,25,66,439.01687695784,
Alison,Frye,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,7,14,411.5,
Dragan,Filipovic,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,15,25,465.74466372016,
Matt,Rossman,Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,3,8,301.278,
Michael,Van hook,Tour de Grandview,2013-06-28,Men Cat 4/5,59,74,502.16850738505,
Dragan,Filipovic,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,20,40,450,
Alison,Frye,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,4,10,392.33866756346,
Norman,Frye,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,2,16,343.0628605377,
Alison,Frye,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,6,12,433.08499687526,
Norman,Frye,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,2,16,330.33850281166,
Alison,Frye,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Pro/Cat 1/2/3,1,12,342.924,
Norman,Frye,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,2,16,334.2681812951,
Alison,Frye,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Pro/Cat 1/2/3,4,12,377.3015,
Norman,Frye,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,1,16,321.39916666667,
Alison,Frye,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3,3,13,366.8082,
Alison,Frye,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,5,10,467.69,
Norman,Frye,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,2,18,353.37703703704,
Norman,Frye,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,5,27,309.9991,
Norman,Frye,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,6,12,421.517,
Alison,Frye,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,3,13,381.05737307188,
Joe,Brubaker,Tour del Sol - GC,2013-03-24,Men Masters  55+,6,14,399.45887211836,
Lori,Harward,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,6,14,404.30450317494,
Robyn,Masters,Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,9,14,435.2622296571,
Joe,Brubaker,Tour del Sol - RR,2013-03-24,Men Masters  55+,4,15,380.40566666667,
Lori,Harward,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,9,18,415.06040680278,
Robyn,Masters,Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,11,18,431.24122040833,
Joe,Brubaker,Tour del Sol - Crit,2013-03-23,Men Masters  55+,8,16,425.41895833333,
Lori,Harward,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,3,20,360.2048,
Robyn,Masters,Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,16,20,478.22075,
Joe,Brubaker,Tour del Sol - TT,2013-03-23,Men Masters  55+,9,17,416.145,
Lori,Harward,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,6,20,386.67115462113,
Robyn,Masters,Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,10,20,425.06661165137,
Alison,Frye,Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,5,17,378.39912390873,
Walter,Blanco,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,63,73,569.1243395653,
John,Bercaw,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,15,16,576.99052777778,
Alison,Frye,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4  ,2,12,357.3492,
Alison,Frye,Utah City Crits Holladay,2012-07-4,Women Cat1/2/3/4  ,4,8,385.11585758221,
Norman,Frye,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,2,11,346.25413333333,
Alison,Frye,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,1,15,342.73757935185,
Norman,Frye,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,2,14,352.51357142857,
Alison,Frye,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,2,12,344.4272,
Robyn,Masters,Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,5,12,380.6843,
Joe,Brubaker,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1/2/3/4/5 Master 55-99,1,12,382.38383333333,
Kirk,Minor,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 3  ,22,30,343.55772714369,
Alison,Frye,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,3,15,369.8181731398,
Robyn,Masters,Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,10,15,445.43639696475,
Robyn,Masters,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,4,6,468.53766717976,
Alison,Frye,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,8,12,418.4432554836,
Robyn,Masters,Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,9,12,434.83003440438,
Norman,Frye,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,1,13,377.53548490833,
Joe,Brubaker,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 1-2-3-4 Master 55-99,6,13,469.9130743626,
Kirk,Minor,Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,9,22,297.25178333333,
Alison,Frye,Bear Lake Classic Road Race,2012-05-12,Women Cat1/2/3  ,11,15,439.77828571429,
Norman,Frye,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,4,32,425.91266666667,
Joe,Brubaker,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 55-99,25,32,555.5655,
Robyn,Masters,Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,6,10,400,
Joe,Brubaker,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3/4 Master 55-99,4,13,425.87099258403,
Robyn,Masters,Hell of the North,2012-04-7,Men Cat1/2/3  ,6,6,263.33333333333,
Joe,Brubaker,Hell of the North,2012-04-7,Men Cat1/2/3/4 Master 55-99,2,10,440,
Laura,Humbert,NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,10,13,683.28346666667,
Julian,Fowkes,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,8,77,,
Debry,Spencer,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,9,51,,
Spencer,Debry,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,6,52,,
Spencer,Debry,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,3,52,,
Spencer,Debry,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,2,55,,
