Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,52,74,435.40423611111,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),2,6,389.6738370734,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,36,52,420.76923076923,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,12,57,354.12704515618,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,31,62,397.86097780997,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,33,64,400,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,33,64,400,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4/5 Juniors 17-18,5,7,369.46984617341,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,49,67,427.27272727273,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4/5 Juniors 17-18,2,5,,
Sunny King Criterium,2012-04-21,Men Cat 4  ,36,54,433.31031231223,
Sunny King Criterium,2012-04-21,Men  Juniors 17-18,3,4,,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,50,61,448.02333876396,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,4,12,316.86926514451,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,11,17,419.77629166667,
Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,22,33,456.47429954215,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,22,34,444.8410455197,
Grant Park Criterium,2012-08-19,Men Cat 4  ,7,51,380.88808,
Grant Park Criterium,2012-08-19,Men  Junior 15-18,8,13,381.09511111111,
Greenville Spring Series,2013-02-9,Men Cat 4,61,64,470.77706382857,
Greenville Spring Series,2013-02-10,Men Cat 4,52,71,451.75852908567,
Greenville Spring Series,2013-03-3,Men Cat 4,6,64,396.25690594392,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,12,56,357.02737895623,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,7,25,363.39633333333,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,78,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 4/5,6,32,376.95073958333,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,15,37,415.96450704483,
