Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,380.2784303197,350.0640536922,
Men Cat 3,2,129220,Kieth,Strong,Team Fremont/FFBC p/b Chipotle,,497208,453.09205790719,358.28411288221,
Men Cat 3,3,97223,Duncan,Clark,Velo Club La Grange,,423077,373.45914812242,366.50417207223,
Men Cat 3,4,123897,Michael,Machado,Don Chapin Monterey Bay Racing Team,,481783,462.12774074074,374.72423126225,
Men Cat 3,5,141037,Ingmar,Jungnickel,TMB Development p/b Equator Coffees,,523326,402.14970127497,382.94429045226,
Men Cat 3,6,91663,Brian,Oconnor,D9 Foundation / DNA Race Team,,422537,443.10165755916,391.16434964228,
Men Cat 3,7,126252,Chase,King,Team Swift,,484447,418.194678264,399.3844088323,
Men Cat 3,8,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,433.15167333615,407.60446802231,
Men Cat 3,9,116009,Hayden,Mackay,R4R-Make A Wish,,212699,414.1843845481,415.82452721233,
Men Cat 3,10,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,459.12918673591,424.04458640235,
Men Cat 3,11,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,393.17460748614,432.26464559236,
Men Cat 3,12,133051,Frank,Wyer,,,507653,429.21109133769,440.48470478238,
Men Cat 3,13,90289,Nicholas,Besse,Fig Mtn Brew Racing,,422932,454.59340110278,448.70476397239,
Men Cat 3,14,38035,Spencer,Ingels,,,339070,418.878081467,456.92482316241,
Men Cat 3,15,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,410.15311577691,465.14488235243,
Men Cat 3,16,127147,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,254961,415.41397611125,473.36494154244,
Men Cat 3,17,106476,Thomas,Kensok,TMB Development p/b Equator Coffees,,433709,454.21561248937,481.58500073246,
Men Cat 3,18,129511,Jason,Tang,,,471822,451.06511174683,489.80505992248,
Men Cat 4,1,133243,Alex,Hanson,CBRE Racing,,513999,434.45370590414,356.26926284261,
Men Cat 4,2,119910,Maddison,Russell,,,537731,398.36420076336,367.61820349083,
Men Cat 4,3,127763,David,Michael sweet,SunPower Racing,,497150,421.69858191829,378.96714413906,
Men Cat 4,4,106096,Parker,Gara,SunPower Racing,,459688,425.14650047736,390.31608478728,
Men Cat 4,5,148674,Thomas,Schwemberger,,,519155,410.57584528414,401.66502543551,
Men Cat 4,6,61547,Eric,Chodoroff,Dolce Vita Freewheel p/b SL2,,288374,412.83934931253,413.01396608373,
Men Cat 4,7,127174,Charles,Herndon,,,481758,437.23728725248,424.36290673195,
Men Cat 4,8,143818,Andrew,Esler,JAKROO,,523219,435.60066662579,435.71184738018,
Men Cat 4,9,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,456.88428880433,447.0607880284,
Men Cat 4,10,159981,John,Janetzko,SunPower Racing,,548215,471.51929225924,458.40972867663,
Men Cat 4,11,127262,James,Allen,Davis Bike Club Race Team,,367100,462.24234284391,469.75866932485,
Men Cat 4,12,90128,Daniel,Stark,CBRE Racing,,417057,465.12297026814,481.10760997308,
Men Cat 4,13,144816,Colin,Harrop,,,524130,509.51456635311,492.4565506213,
Men Cat 4,14,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,463.88566891868,503.80549126953,
Men Cat 4,15,106491,Dan,Rugani,CBRE Racing,,458870,468.76103205688,515.15443191775,
Men Cat 4,16,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,512.16000053464,526.50337256598,
Men Cat 5,1,149883,Rich,Duff,Louie Racing,,531421,437.09474631621,435.57405835942,
Men Cat 5,2,163130,Alex,Lloyd,,,555135,525.55794821518,454.87528729646,
Men Cat 5,3,136321,Grant,Feige,Team Swift,,549497,489.26083333333,474.1765162335,
Men Cat 5,4,152419,Francois,Xavier bucher,,,534247,551.1310012864,493.47774517055,
Men Cat 5,5,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,537.6215039824,512.77897410759,
Men Cat 5,6,159776,Blake,Macheras,Team Swift,,550533,574.61416666667,532.08020304464,
Men Cat 5,7,165473,Dustin,Stiffler,,,543916,500,551.38143198168,
Men Cat 5,8,161614,Justin,Gray,,,557474,500,570.68266091872,
Men Cat Pro/1/2,1,16363,Robert,Skinner,,,255408,344.98851827332,280.18470891062,
Men Cat Pro/1/2,2,106327,Brandon,Baker,Stinner Factory Racing,,459871,303.74261479475,287.50227095511,
Men Cat Pro/1/2,3,17887,Jason,Saltzman,UCI CT: Aevolo Cycling Inc.,,255580,314.68623462828,294.8198329996,
Men Cat Pro/1/2,4,61020,Unknown,Rider,Mellow Motors,,380907,347.76392849169,302.1373950441,
Men Cat Pro/1/2,5,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,329.21245501822,309.45495708859,
Men Cat Pro/1/2,6,113813,Jonathan,Baker,Chico Cycling Team,,186350,377.50661236472,316.77251913308,
Men Cat Pro/1/2,7,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,372.36227105702,324.09008117757,
Men Cat Pro/1/2,8,71504,Christian,Lam,SquadraSF p/b Terun,,370448,392.36162924723,331.40764322207,
Men Cat Pro/1/2,9,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,,313364,356.8321548415,338.72520526656,
Men Cat Pro/1/2,10,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,372.2486702208,346.04276731105,
Men Cat Pro/1/2,11,104701,Chad,Hall,Big Bear Cycling Association,,443601,332.22625625653,353.36032935554,
Men Cat Pro/1/2,12,132999,Aidan,Mcneil,Team Swift,,486531,378.35141716815,360.67789140004,
Men Cat Pro/1/2,13,96189,Justin,Poulson,Cycle Sport - Specialized p/b Muscle Milk,,411156,356.32360697468,367.99545344453,
Men Cat Pro/1/2,14,143903,David,Ellis,HistoryNet Cycling Team,,466578,407.6215515544,375.31301548902,
Men Cat Pro/1/2,15,120867,Richie,Vos,SunPower Racing,,476831,393.16197541591,382.63057753351,
Men Cat Pro/1/2,16,16823,Jeromy,Cottell,Touchstone Racing,,273912,335.12637146229,389.94813957801,
Men Cat Pro/1/2,17,73555,Erik,Schiller,SunPower Racing,,397700,408.11919237642,397.2657016225,
Men Cat Pro/1/2,18,92037,Morgan,Cole,SunPower Racing,,350058,440.57796690575,404.58326366699,
Men Cat Pro/1/2,19,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,,313290,375.31301548902,411.90082571148,
Men Cat Pro/1/2,20,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,403.25230965022,419.21838775598,
Men Cat Pro/1/2,21,131038,Madden,Titus,SunPower Racing,,494490,392.82072604703,426.53594980047,
Men Cat Pro/1/2,22,148798,Andrew,Haslem,SquadraSF p/b Terun,,530243,351.1967137349,433.85351184496,
Men Cat Pro/1/2,23,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,400214,368.57906905984,441.17107388945,
Men Cat Pro/1/2,24,28139,Will,Brickler,,,224302,416.19609454405,448.48863593395,
Men Cat Pro/1/2,25,73116,Niklas,Barreto,,,391518,458.67605941013,455.80619797844,
Men Cat Pro/1/2,26,118163,Ben,Cook,Team Swift,,378802,410.92562545135,463.12376002293,
Men Cat Pro/1/2,27,128842,Justin,Maxwell,Violet Crown,,498550,429.67055028359,470.44132206742,
Men Master 35+ Cat 1/2/3,1,21161,James,Enright,SquadraSF p/b Terun,,227219,357.89327960814,345.42667752674,
Men Master 35+ Cat 1/2/3,2,28393,Chris,Evans,Terun Elite,,321408,366.48274705961,364.38265026069,
Men Master 35+ Cat 1/2/3,3,16010,Dan,Tedford,ThirstyBear Cycling,,196695,427.04623175472,383.33862299464,
Men Master 35+ Cat 1/2/3,4,68416,Robert,Whittier,Divine Electric Norcal,,384037,398.53725573375,402.29459572858,
Men Master 35+ Cat 1/2/3,5,15408,Rick,Lawton,R4R-Make A Wish,,141309,430.27997800806,421.25056846253,
Men Master 35+ Cat 1/2/3,6,16521,Ronnie,Kier,Revs Road Race p/b Kinetic Cycles,,168115,407.64222911321,440.20654119648,
Men Master 35+ Cat 1/2/3,7,16250,Ken,Calender,R4R-Make A Wish,,115342,402.29459572858,459.16251393042,
Men Master 35+ Cat 3/4,1,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,386.0262631746,379.34896052848,
Men Master 35+ Cat 3/4,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,408.40173901433,402.43041631408,
Men Master 35+ Cat 3/4,3,106612,Jacob,Salassi,Team Fremont/FFBC p/b Chipotle,,361496,470.06853290598,425.51187209968,
Men Master 35+ Cat 3/4,4,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,473.28103443579,448.59332788528,
Men Master 35+ Cat 3/4,5,127124,Sean,Martin,LOW//Factory Racing,,386630,480.79877991543,471.67478367089,
Men Master 35+ Cat 3/4,6,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,402.7853670864,494.75623945649,
Men Master 35+ Cat 3/4,7,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,485.4309264354,517.83769524209,
Men Master 35+ Cat 3/4,8,143806,Anthony,Armerino,Cognition Racing,,518679,519.26803280036,540.91915102769,
Men Master 40+ Cat 4/5,1,163855,Wes,Fornes,Los Gatos Bicycle Racing Club,,557469,,,
Men Master 40+ Cat 4/5,2,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,,,
Men Master 40+ Cat 4/5,3,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,,,
Men Master 40+ Cat 4/5,4,159289,Joseph,Butler,Pen Velo Racing/Summit Bicycles,,298046,,,
Men Master 40+ Cat 4/5,5,160135,Edward,Dean,SJBC,,244679,,,
Men Master 45+ Cat 3/4,1,28260,Joseph,Sullivan,SJBC,,336936,426.53748989367,337.05707700927,
Men Master 45+ Cat 3/4,2,21095,Aaron,Long,ThirstyBear Cycling,,158083,411.45472627731,348.48933750715,
Men Master 45+ Cat 3/4,3,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,395.084459495,359.92159800502,
Men Master 45+ Cat 3/4,4,28439,Jeff,Dale,Revs Road Race p/b Kinetic Cycles,,333472,383.0740272016,371.3538585029,
Men Master 45+ Cat 3/4,5,16177,Rick,Morgan,CoreTechs Cycling Team,,267310,374.05255444144,382.78611900078,
Men Master 45+ Cat 3/4,6,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,428.62192499606,394.21837949865,
Men Master 45+ Cat 3/4,7,15400,Shon,Grabbe,CoreTechs Cycling Team,,141499,437.13279470899,405.65063999653,
Men Master 45+ Cat 3/4,8,87163,Steven,Aurousseau,CoreTechs Cycling Team,,412284,428.40839698849,417.0829004944,
Men Master 45+ Cat 3/4,9,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,417.75841666159,428.51516099228,
Men Master 45+ Cat 3/4,10,75233,Jon,Meals,Team Oakland Cycling,,397231,420.56853465852,439.94742149015,
Men Master 45+ Cat 3/4,11,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,467.72072669937,451.37968198803,
Men Master 45+ Cat 3/4,12,65260,Alon,Golan,CoreTechs Cycling Team,,205510,447.53882279318,462.8119424859,
Men Master 45+ Cat 3/4,13,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,473.71236102813,474.24420298378,
Men Master 45+ Cat 3/4,14,132621,Robert,Wotring,CoreTechs Cycling Team,,504195,454.61634265038,485.67646348166,
Men Master 45+ Cat 3/4,15,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,445.93493147865,497.10872397953,
Men Master 45+ Cat 3/4,16,99281,Martin,Kozera���,Pen Velo Racing/Summit Bicycles,,261903,510.27651520214,508.54098447741,
Men Master 55+ Cat 1/2/3,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,374.72384174603,357.83425282624,
Men Master 55+ Cat 1/2/3,2,72037,George,Tomasich,Canyon Velo,,380049,392.33974498477,380.46192055861,
Men Master 55+ Cat 1/2/3,3,15582,Jan,Elsbach,Davis Bike Club Race Team,,200149,425.71725602335,403.08958829098,
Men Master 55+ Cat 1/2/3,4,113079,Matthew,Trethric,Team Hammer Nutrition,,35914,419.78462177045,425.71725602335,
Men Master 55+ Cat 1/2/3,5,28518,Harold,Reimer,SunPower Racing,,304549,440.3742606504,448.34492375571,
Men Master 55+ Cat 1/2/3,6,9902,?,James,Team Placid Planet Inc.,,225529,439.6216344086,470.97259148808,
Men Master 55+ Cat 1/2/3,7,15317,Gilbert,Tarin,CA Technologies Racing,,252241,456.03764426628,493.60025922045,
Men Master 55+ Cat 3/4,1,41660,Ryosei,Kaneko,Clean Power Cycling pb TESLA,,356162,,,
Men Master 55+ Cat 3/4,2,15843,Robert,Napieralski,Body Concepts,,271499,,,
Men Master 55+ Cat 3/4,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Women Cat 4/5,1,159778,Elizabeth,Kravtchenko,Five Rings Cycling Center,,520201,,,
Women Cat 4/5,2,164726,Jennifer,Steele,Team Fremont/FFBC p/b Chipotle,,558494,,,
Women Cat 4/5,3,146691,Claire,Hofbauer,,,523429,,,
Women Cat Pro/1/2/3,1,144904,Jennifer,Schwarz,Team Mikes Bikes p/b Equator Coffees,,521264,,,
Women Cat Pro/1/2/3,2,151063,Laura,Moser,JLVelo Cycling Team,,535353,,,
Women Cat Pro/1/2/3,3,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,,,
Women Cat Pro/1/2/3,4,145942,Daniele,Monahan,Velo Club La Grange,,520052,,,
