Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Pro/1/2   ,87,87,172.34781976744,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,37,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,38,44,342.9148625435,
Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,49,60,197.16054893411,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,17,17,236.3866650682,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,36,49,216.16918772818,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,29,29,327.27665470539,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,39,47,241.73913043478,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,34,68,304.71875370962,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,37,47,212.09275183266,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,33,36,364.09895111368,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,77,84,200.44949071868,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,29,32,273.67961687092,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,31,45,344.08397619048,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,64,86,222.92905548756,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,51,59,291.89157321926,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,8,25,275.71160963161,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,38,113,217.03826324956,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,72,113,217.03826324956,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,28,75,240.50873391099,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,55,59,251.88889655172,
Tour of the Depot - Road Race,2012-04-14,Men Cat 1/2  ,15,25,220.88875302793,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 1/2  ,24,25,250.57134855243,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,32,39,490.77800501182,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,35,48,491.78571428571,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,40,45,339.93384090909,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,37,65,316.899875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,87,106,336.39150314465,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,42,55,341.92965432099,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,69,74,339.23391891892,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,35,55,271.94763580247,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,17,44,282.72909090909,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,40,73,273.17558248741,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,30,50,322.76970666667,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,57,60,349.36452091908,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,85,97,295.528625,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,23,40,340.65873505245,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,14,27,282.88,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,55,112,236.73545238095,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,66,84,358.8680849352,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,24,39,273.07835087719,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,62,62,445.03629032258,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,43,85,320.07333333333,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,26,29,363.523,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,29,29,377.16066463322,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,48,52,394.65969230769,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,50,61,287.54980555556,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,28,43,304.09357142857,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,27,53,322.98,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,28,47,355.51660869565,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,21,34,487.14469230769,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,22,26,470.58420512821,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,49,92,280.05693478261,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,21,43,299.21834920635,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,3,56,250.95462707737,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,36,60,360.25918518519,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,49,52,355.82625641026,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,63,63,552.41115488299,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,20,32,334.0526,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,42,42,349.64150793651,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,37,42,392.70654761905,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,40,56,339.95406547619,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,32,44,355.29709090909,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,38,46,372.83265217391,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,15,27,321.63133333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,19,58,300.08100574713,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,29,39,318.68998642682,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,25,56,288.87616666667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,50,69,373.43830882353,
Wente Vineyards Classic Road Race,2014-04-27,Men Pro/Cat 1/2  ,23,32,374.65161904762,
HCC Muskego Park Race,2014-05-10,Men Category 5  ,11,17,518.75,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,19,23,343.442,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,29,34,421.64416666667,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,29,61,291.63391975309,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,37,46,496.4575288451,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,32,54,303.3863003367,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,14,15,525.21085714286,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,27,44,322.46462962963,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,23,34,355.14107692308,
San Ardo Road Race,2014-08-16,Men Master 40-44,22,34,365.59791666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,19,31,367.70108974359,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,26,32,367.889,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,DNF,74,365.988984375,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,16,23,462.67795656687,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,DNF,20,350.625,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,16,19,395.9375,
West Mountain Road Race,2022-06-4,Men 18+  3/4,30,39,453.46541000237,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,33,47,391.49026015845,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,10,20,390.60749649267,
Wattfest,2023-03-18,Men CAT3/4,42,66,397.0834311381,
Goshen Circuit Race,2023-04-29,Men CAT3-4,34,37,451.71156058918,
Bear Lake Road Race,2023-05-13,Men Cat3/4,22,29,422.78260124687,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,34,45,382.62535003388,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,DNF,45,520.875,
