Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,3,21,,
Tour of America's Dairyland,2009-06-20,Men Oct-99 Pro Womens 1/2/3,17,5,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,43,113,334.0625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,44,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,38,104,337.96875,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,41,87,348.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,46,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,25,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,39,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,24,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,31,86,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,58,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,24,106,317.82603773585,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,41,97,341.51040754113,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,18,97,313.93918017567,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,20,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,25,89,332.69886363636,
Chris Thater Memorial,2010-08-29,Women 1/2 ,21,45,370.35936315775,
