Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's 3/4,1,159068,Mark,Bozarth-dreher,NightOwls,,547454,398.52,346.8255,
Men Men's 3/4,2,99153,Jason,Carter,Blitz Racing,,448749,367.39,354.30266666667,
Men Men's 3/4,3,160054,Esteban,Martinez,,,546892,403.72,361.77983333333,
Men Men's 3/4,4,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,421.85,369.257,
Men Men's 3/4,5,107099,Luke,Fleming,Sugar Cycles,,264100,424.78709803922,376.73416666667,
Men Men's 3/4,6,132137,Ramsey,Foster,Night Owls,,12115,394.55,384.21133333333,
Men Men's 3/4,7,128717,Johnathan,Conley,Violet Crown Racing,,468885,414.12,391.6885,
Men Men's 3/4,8,126930,Justin,Paschall,,,51987,407.98,399.16566666667,
Men Men's 3/4,9,126915,Andrew,Martin,Night Owls Racing,,458768,407.06,406.64283333333,
Men Men's 3/4,10,107083,Matthew,Crawford,,,466451,350,414.12,
Men Men's 3/4,11,140619,Nic,Perez,Goodspeed Racing,,503512,438.76,421.59716666667,
Men Men's 3/4,12,71041,Peter,Murray,,,538144,469.75,429.07433333333,
Men Men's 3/4,13,142650,Matthew,Heckeroth,Bat City Cycling,,443098,360.94,436.5515,
Men Men's 3/4,14,142986,Alejandro,Albornoz,Monkey Wrench Racing,,515508,438.1,444.02866666667,
Men Men's 3/4,15,81319,Juan,Marroquin,Sugar Cycles,,402957,527.72,451.50583333333,
Men Men's 3/4,16,148831,Michael,Neugebauer,Ride Away Cycling Club,,510172,397.35087643625,458.983,
Men Men's 3/4,17,140527,David,Sandvig,Violet Crown,,473834,454.48,466.46016666667,
Men Men's 3/4,18,45524,Aaron,Nelson,Bicycle Heaven/PVA-Jelly and Jam Racing,,225020,443.67,473.93733333333,
Men Men's 3/4,19,48473,Philip,Shama,Shama Cycles,,201798,433.92,481.4145,
Men Men's 4/5,1,168684,Sergio,Martinez,,,477831,450,355.63716666667,
Men Men's 4/5,2,145250,Frank,Hartmann,Violet Crown Racing,,422177,413.56,360.26775,
Men Men's 4/5,3,44641,David,Ekvall,Soundpony Triad Bank,,357731,391.63,364.89833333333,
Men Men's 4/5,4,143976,Remigio,Del rio gonzález,Blitz Racing,,520657,475.14,369.52891666667,
Men Men's 4/5,5,146253,Dustin,Dixon,Weaver Technologies Racing,,526432,369.47,374.1595,
Men Men's 4/5,6,10232,Antonio,Petrov,Blitz Racing,,308410,450,378.79008333333,
Men Men's 4/5,7,128721,Mario,Granados,787 racing,,496643,465.02,383.42066666667,
Men Men's 4/5,8,108805,Chisholm,Macdonald,Northwest Cycling Club,,408491,386.75,388.05125,
Men Men's 4/5,9,168685,Isaac,Grothe,Ride Away Cycling Club,,554615,450,392.68183333333,
Men Men's 4/5,10,159070,Jorge,Rodriguez,,,541221,520.41,397.31241666667,
Men Men's 4/5,11,167204,Daniel,Altoran,,,557930,450,401.943,
Men Men's 4/5,12,168686,Ulises,Castilla,Ciclones san Antonio tx,,,450,406.57358333333,
Men Men's 4/5,13,168687,Enrique,Guajardo,Ghost cycling,,,450,411.20416666667,
Men Men's 4/5,14,107089,Stephen,Straight,Bat City Cycling,,460623,475.39,415.83475,
Men Men's 4/5,15,143974,David,Cerqueira,Blitz Racing,,520645,466.12,420.46533333333,
Men Men's 4/5,16,161664,Wil,Mercado,,,545695,541.64,425.09591666667,
Men Men's 4/5,17,143827,Jesse,Cortinas,Blitz Racing,,523048,450,429.7265,
Men Men's 4/5,18,143834,Keith,Albright,Blitz Racing,,371568,431.2,434.35708333333,
Men Men's 4/5,19,161801,Wallace,Hunter,Squadra Gregario,,554976,614.04065860881,438.98766666667,
Men Men's 4/5,20,163892,Richard,Wootten,Shama Cycles,,548570,426.28746507353,443.61825,
Men Men's 4/5,21,128729,Andrew,Callan,Violet Crown,,484649,478.79693543686,448.24883333333,
Men Men's 4/5,22,160686,Robert,Jagitsch,Violet Crown Sports Association,,539328,467.25,452.87941666667,
Men Men's 4/5,23,89836,Will,Warrick,,,422780,450,457.51,
Men Men's 4/5,24,159076,Jeff,Mckay,Violet Crown,,523007,481.3,462.14058333333,
Men Men's 4/5,25,151499,Brian,Montgomery,Weaver Technologies Racing,,530283,469.46724430963,466.77116666667,
Men Men's 4/5,26,128321,Arnold,Haffner,Weaver Technologies Racing,,394128,402.0466398868,471.40175,
Men Men's 4/5,27,163893,Kevin,Gedko,,,556631,549.24558333333,476.03233333333,
Men Men's 4/5,28,145670,David,Santiago,Blitz Racing,,524043,515.3,480.66291666667,
Men Men's 4/5,29,3288,Unknown,Rider,,,,471.5,485.2935,
Men Men's 4/5,30,159069,Paul,Franco,Violet Crown,,381378,500.9,489.92408333333,
Men Men's 4/5,31,128264,Scott,Willeford,Violet Crown Racing,,486583,468.78,494.55466666667,
Men Men's 4/5,32,143852,Richard,Ruderman,Blitz Racing,,519192,489.7,499.18525,
Men Men's 4/5,33,156912,Michael,Mckenna,BLITZ Racing,,539819,468.97,503.81583333333,
Men Men's 4/5,34,147011,Ken,Corby,VIOLET CROWN,,524197,426.8,508.44641666667,
Men Men's 4/5,35,168688,Eduardo,Salas,CYCLONES San Antonio,,,450,513.077,
Men Men's 4/5,36,142594,Jose,Barcenas,Rabperz,,515001,450,517.70758333333,
Men Men's 4/5,37,123025,Rafael,Encarnacion,,,385598,450,522.33816666667,
Men Men's 4/5,38,168689,Noah,Johnson,Crank Arm Brewing Racing,,,450,526.96875,
Men Men's 4/5,39,168690,James,Mcdaniel,,,555098,450,531.59933333333,
Men Men's 4/5,40,140139,Bradley,Large,Cyclones San Antonio,,438971,602.74042592593,536.22991666667,
Men Men's 4/5,41,159665,Dennis,Robinson,,,548213,533.01,540.8605,
Men Men's 4/5,42,143859,Christian,Welch,,,523850,550.68521808425,545.49108333333,
Men Men's 4/5,43,155562,Steven,Pittman,Cannonball Hub,,90658,563.20310389757,550.12166666667,
Men Men's 4/5,44,168691,Will,Ochse,,,557653,450,554.75225,
Men Men's Cat 1/2/3,1,44654,Matt,Demartino,Team Yacht Club,,306370,414.10823288473,312.54783333333,
Men Men's Cat 1/2/3,2,116213,Zach,Stein,Team CCR Roofing,,480760,335.94,325.70426666667,
Men Men's Cat 1/2/3,3,142002,Franz,Elliott,Bike Barn,,495755,382.32,338.8607,
Men Men's Cat 1/2/3,4,130542,Charles,Krouse,Ride Away Cycling Club,,498417,347.87,352.01713333333,
Men Men's Cat 1/2/3,5,125813,Andy,Jobin,Team CCR Roofing,,484562,372.92,365.17356666667,
Men Men's Cat 1/2/3,6,62163,Daniel,Piercy,Velo Roussillon Racing,,377520,379.66,378.33,
Men Men's Cat 1/2/3,7,143822,Taylor,Pruet,,,496404,377,391.48643333333,
Men Men's Cat 1/2/3,8,75568,Vince,Dietsch,Velo Roussillon Racing,,88336,352.06,404.64286666667,
Men Men's Cat 1/2/3,9,143821,Craig,Cameron,Bay Area Cycling,,523752,407.55,417.7993,
Men Men's Cat 1/2/3,10,124265,John,Taylor,,,139362,400.99,430.95573333333,
Men Men's Masters 40+,1,168683,Paul,Dodd,Velo Roussillon Racing,,188934,350,333.94104652778,
Men Men's Masters 40+,2,108120,Thomass,Traxler,J.T. Cycling,,467169,476.61826972388,343.78341571181,
Men Men's Masters 40+,3,71338,Chris,Prince,,,189732,436.31,353.62578489583,
Men Men's Masters 40+,4,88571,John,Meegan,US Military Endurance Sports,,188387,392.30545833333,363.46815407986,
Men Men's Masters 40+,5,88568,Robert,Cornes,Bikeworld Racing,,220889,350,373.31052326389,
Men Men's Masters 40+,6,37490,Eric,Knuth,Trek Midwest Team,,203995,412.68,383.15289244792,
Men Men's Masters 40+,7,44738,Christopher,Lutz,,,49518,382.61,392.99526163194,
Men Men's Masters 40+,8,160688,Bret,Roberts,ROL,,87199,430.9,402.83763081597,
Men Men's Masters 40+,9,45547,Geoffrey,Maguire,,,287337,415.61,412.68,
Men Men's Masters 40+,10,78759,Ken hubacher,?,Velo Roussillon Racing,,291499,432,422.52236918403,
Men Men's Masters 40+,11,143851,William,Price,Blue Agave Race Team,,518126,465.25,432.36473836806,
Men Men's Masters 40+,12,78756,Gregory keshishian,?,Velo Roussillon,,399833,377.35,442.20710755208,
Men Men's Masters 40+,13,46287,Chan,Huynh,A Bloc,,203307,491.25206107356,452.04947673611,
Men Men's Masters 40+,14,76301,Ray,Healy,,,82398,406.37,461.89184592014,
Men Men's Masters 40+,15,124250,Blair,Jones,Bicycle Heaven,,63092,442.54218518519,471.73421510417,
Men Men's Masters 40+,16,140621,Frank,Jurado,,,273805,350,481.57658428819,
Men Men's Masters 40+,17,92283,Cory,Faul,Action Bikes,,11322,400.0556875,491.41895347222,
Women Women 4/5,1,152131,Nicole,Jurisch,Shama Cycles,,437957,600,473.84383333333,
Women Women 4/5,2,159088,Alicia,Danze,Violet Crown Sports Association,,549345,517.35,486.47669880952,
Women Women 4/5,3,140625,Rebecca,Scaduto,Ruckus Racing Project,,523559,495.36,499.10956428571,
Women Women 4/5,4,131859,Katy,Mcguire,Ruckus Racing,,376753,582.13,511.7424297619,
Women Women 4/5,5,128510,Natalie,Caballero,Violet Crown Sports Association,,496904,572.91,524.3752952381,
Women Women 4/5,6,161389,Stephanie,Trevino,Corazon Racing,,550124,550.3,537.00816071429,
Women Women 4/5,7,160037,Emily,Slack,Bicycles Plus Racing,,539173,572.77,549.64102619048,
Women Women 4/5,8,160039,Jessica,Martinez,Corazon Racing,,550920,612.35,562.27389166667,
Women Women 4/5,9,160036,Erin,Mikrut,Corazn Racing,,549067,512.62,574.90675714286,
Women Women 4/5,10,152081,Alison,Bassity,,,533566,516.10044073207,587.53962261905,
Women Women 4/5,11,101748,Katie,Kuiper,,,438540,430.24086805808,600.17248809524,
Women Women 4/5,12,156892,Esther,Garza,Bicycle Heaven PVA,,532885,574.90675714286,612.80535357143,
Women Women 4/5,13,85269,Yen,Nguyen,Violet Crown Sport Association,,404939,578.01,625.43821904762,
Women Women 4/5,14,168692,Delyssa,Martinez,,,560687,600,638.07108452381,
Women Women 4/5,15,168693,Bri,Caldara,,,,600,650.70395,
Women Women 4/5,16,168694,Sylvia,R. trevino,Corazon Racing,,,600,663.33681547619,
Women Women 4/5,17,160086,Lisa,Wauters,,,552614,600,675.96968095238,
Women Women Masters 40+ 3/4/5,1,148343,Robyn,Wiley,Violet Crown Sports Association,,548425,,,
Women Women Masters 40+ 3/4/5,2,148832,Jolanda,Straathof,Corazon Racing,,525602,,,
Women Women Masters 40+ 3/4/5,3,159087,Tamra,Roberts,Violet Crown Sports Assoc,,547474,,,
Women Women Masters 40+ 3/4/5,4,159086,Katy,Mccleskey,Shama Cycles,,545857,,,
Women Women Masters 40+ 3/4/5,5,140648,Sonya,Manson,Violet Crown Sports Association,,511293,,,
