Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Junior,1,171216,Parker,Mokry,THR Cycling,14:09,528846,,,
Men 17-18 Junior,1,162742,Caleb,Mccaskill,Goochland Composit,55:13,529821,,,
Men 17-18 Junior,2,161301,Anton,Coghlan,NCVC,57:22,550455,,,
Men 17-18 Junior,3,170238,Braydon,Rose,,1:06:04,,,,
Men 35+ Masters,1,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,50:07,418258,,,
Men 35+ Masters,2,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,52:56,87954,,,
Men 40+ Masters,1,17000,Luis,Infante,Foreign Auto Services Cycling,48:01,304036,,,
Men 40+ Masters,2,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,48:22,16527,,,
Men 40+ Masters,3,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,48:53,492661,,,
Men 40+ Masters,4,18494,John,Gray,Cheerbacks of Fat Frogs Racing,49:40,256083,,,
Men 45+ Masters,1,18141,Dan,Netzer,SEAVS/Haymarket,44:52,228581,,,
Men 45+ Masters,2,171225,Roger,Whitley,Unattached,51:14,42760,,,
Men 45+ Masters,3,26691,Chris,Scales,James River Velo Sport,53:04,174691,,,
Men 50+ Masters,1,12268,Michael,King,NCVC/UnitedHealthcare,49:41,103632,383.49690298186,355.67907089456,
Men 50+ Masters,2,45314,Tom,Redpath,US Military Endurance Sports,50:15,338264,423.14,377.10271392971,
Men 50+ Masters,3,132420,Edward,Norton,United States Military Endurance Sports,52:25,493767,378.96,398.52635696485,
Men 50+ Masters,4,34927,Jay,Silvey,VCU,54:27,,415.29,419.95,
Men 50+ Masters,5,91115,Todd,Biondolillo,TEAMODZ,55:39,417549,419.95,441.37364303515,
Men 50+ Masters,6,171226,Michaelson,Buchanan,,56:24,386399,450,462.79728607029,
Men 50+ Masters,7,160676,Mustafa,Cayci,Fat Frogs Racing,57:28,550027,511.16,484.22092910544,
Men 50+ Masters 55+,1,18665,Roger,Friend,MVC/Blue Wheel,48:36,12432,,,
Men 50+ Masters 55+,2,23435,Mark,North,Outpost Richmond,52:20,26264,,,
Men 50+ Masters 55+,3,34917,Gerald,Wojcik,Hilton Cycling Club,54:16,179268,,,
Men 50+ Masters 55+,4,26652,Mark,Branson,Fat Frogs Racing,55:39,206978,,,
Men 60+ Masters,1,85895,Karl,Schmitz,Richmond Velo Sports,54:20,395435,,,
Men 60+ Masters,2,23431,Andreas,Felschow,HCycling,56:22,304394,,,
Men 60+ Masters,3,26826,Gordan,Van hook,Rogue Velo Racing,57:00,311615,,,
Men 65+ Masters,1,39846,Mark,Holt,Fat Frogs Racing,52:47,358166,,,
Men 65+ Masters,2,52565,David,Olds,Celerity Cycling,55:27,26635,,,
Men 65+ Masters,3,24618,James,Degoey,,56:40,181214,,,
Men 65+ Masters,4,23447,Bob,Samuel,TPC P/B Conte's,58:17,240450,,,
Men 65+ Masters,5,27412,Doug,Gardner,,1:07:49,143366,,,
Men 70+ Masters,1,135294,Edwin,Wikel,KrebsCycle Works,1:01:16,468472,,,
Men 70+ Masters,2,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:03:48,178881,,,
Men 70+ Masters,3,164210,Joseph,Phillips,trypow,1:08:33,207083,,,
Men 70+ Masters,4,129008,William,Hart,Fat Frogs Racing,1:26:05,,,,
Men 75+ Masters,1,155653,Aiye,Niwaju-wood,,1:06:46,76373,,,
Men 9-12 Junior,1,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,14:48,518553,,,
Men 9-12 Junior,2,170244,Luke,Kikstra,,15:48,,,,
Men 9-12 Junior,3,171217,Travis,Mokry,THR Cycling,17:48,528845,,,
Men Cat 1,1,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,44:53,461048,,,
Men Cat 3,1,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,46:56,473326,,,
Men Cat 3,2,41757,Brantley,Tyndall,Outpost Richmond Team,47:52,367541,,,
Men Cat 3,3,23746,Michael,Wierzbicki,Full Spectrum Racing p/b Coqui Cyclery,49:37,269411,,,
Men Cat 3,4,123223,Greg,Brown,Lanterne Rouge,1:01:25,47880,,,
Men Cat 4,1,148244,Graham,Costa,THR Cycling,49:50,527981,427.7,379.57033333333,
Men Cat 4,2,131223,Charles,Pistole,SEAVS/Haymarket,50:27,497498,383.12130873575,390.13626666667,
Men Cat 4,3,47350,David,Hodges,,50:30,343298,552.93905263158,400.7022,
Men Cat 4,4,151363,David,Turpin,USMES,51:10,523694,423.54,411.26813333333,
Men Cat 4,5,46974,Jeremiah,Still,Rogue Velo Racing,52:32,368933,488.42,421.83406666667,
Men Cat 4,6,50085,Sean,Gilmartin,THR Cycling,52:56,384166,432.4,432.4,
Men Cat 4,7,23737,Steven,Hendricks,Hudson Valley Cycling p/b All Sport Heal,53:52,207652,472.31,442.96593333333,
Men Cat 4,8,140263,Michael,Basgier,Shenandoah Valley Bicycle,54:25,520126,472.71,453.53186666667,
Men Cat 4,9,98851,Sheridan,Norris,Team Carytown Bicycle Company,54:39,428419,413.15370532817,464.0978,
Men Cat 4,10,122975,James,Nicholson,Hudson Valley Cycling,55:02,305776,420.75194006257,474.66373333333,
Men Cat 4,11,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,57:22,396072,499.39667909357,485.22966666667,
Men Cat 5,1,162220,Nicholas,Baisden,Team What IFF,47:53,562267,437.5,392.02102208695,
Men Cat 5,2,148853,Dennis,Smith,,48:25,,480.92360736572,410.01751840579,
Men Cat 5,3,162221,Giniaro,Ortiz,Team Otstot,49:38,,465.18,428.01401472464,
Men Cat 5,4,121573,Freddie,Shashaty,,50:09,533132,431.12149992779,446.01051104348,
Men Cat 5,5,40972,Daniel,Szajta,Grn Mchn Multisports,50:10,350990,500,464.00700736232,
Men Cat 5,6,171227,Cory,Fines,,51:14,466998,500,482.00350368116,
Men Cat 5,7,146377,Brenton,Mundt,Forward Racing,52:27,522211,500,500,
Men Cat 5,8,160227,Kyle,Watson,Fat Frogs Racing,58:01,549887,528.78,517.99649631884,
Men Cat 5,9,160675,John,Galler,,59:53,547595,480.069921875,535.99299263768,
Men Cat 5,10,171228,Ryan,Vessichelli,,1:04:05,563701,500,553.98948895652,
Men Cat 5,11,171229,Birdes,Dozier,,1:06:57,432314,500,571.98598527537,
Men Cat 5,12,171230,Bryan,Carey,,1:08:14,563975,500,589.98248159421,
Men EDDY,1,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,50:57,523891,,,
Men EDDY,2,17045,Jerry,Hadley,Cheerbacks of Fat Frogs,52:23,155623,,,
Men EDDY,3,134200,Brian,Ezzelle,Sweet Spot Cycling,1:07:34,449394,,,
Women   Cat 1,DNF,18425,Emily,Joyner,Emily Joyner,,212846,,,
Women  Cat 3,1,68339,Gisela,Bell,Rogue Velo Racing,52:39,401290,,,
Women  Cat 3,2,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,53:21,498598,,,
Women  Cat 4,1,160221,Michelle,Krewinghaus,Fat Frogs Racing,56:56,549854,,,
Women  Cat 4,2,146188,Krista,Townsend,Rogue Velo Racing,59:33,526886,,,
Women  Cat 4,3,119401,Mary,Haley,Rogue Velo Racing,1:07:22,466593,,,
Women  Cat 5,1,171223,Noaa,Spiekermann,,1:07:40,,,,
Women  Cat 5,2,171224,Rosalyn,Singer,,1:17:03,563954,,,
Women 35+,1,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,55:07,392393,,,
Women 35+,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,57:29,368854,,,
Women 35+,3,171218,Jen,Myers,ATP Triathlon,1:04:36,563945,,,
Women 35+,4,171219,Amy,Ackerman,ATP Triathlon,1:10:41,563944,,,
Women 40+,2,171220,Tara,Kravitz,ATP Triathlon,1:13:37,,,,
Women 45+,1,171221,Sarah,Look,,1:00:28,564124,,,
Women 45+  40+,1,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,53:53,298855,,,
Women 50+,1,156423,Lisa,Pitman,Fat Frogs Racing,55:18,538991,,,
Women 55+,1,21510,Sharon,Leary,Sweet Spot Cycling,1:02:23,272994,,,
Women 55+,2,164080,Cecelia,Kirkman,Blue Ridge Cyclery Racing p/b Reynolds G,1:02:48,548247,,,
Women 55+,3,171222,Susan,Ann j glass,,1:03:52,,,,
Women 9-12 Junior,1,131080,Kaitlyn,Holm,,21:18,496707,,,
