Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 19,1,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,465.01000571598,368.75973659996,
Junior under 19,2,231733,Marco,Garcia,Los Angeles Bicycle Academy Team,,621968,351.55350516871,392.82230387896,
Junior under 19,3,226287,Grant,Edmister,SJBC,,614076,412.63561111518,416.88487115797,
Junior under 19,4,243210,Carlos,Garcia,,,640347,422.0565049011,440.94743843697,
Junior under 19,5,251761,Miles,Mcguinness,California Bicycle,,650900,565.22732011118,465.01000571598,
Junior under 19,6,242441,Aolin,Wang,GS Andiamo,,640197,532.40730262294,489.07257299498,
Junior under 19,7,194500,Pedro,Marquez,,,616417,599.82882793462,513.13514027399,
Junior under 19,8,240357,Alfredo,Marquez,,,634191,656.38939506523,537.19770755299,
Junior under 19,9,307920,Lagan,Baubay datta,,,661847,400,561.260274832,
Men Cat 2/3,1,134363,Thomas,Sullivan,Velosport Cycling,,619035,311.75915008695,252.4933430713,
Men Cat 2/3,2,226522,Bernard,James uclaray,,,632789,353.45899289166,255.7420545779,
Men Cat 2/3,3,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,339.0985826011,258.9907660845,
Men Cat 2/3,4,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,240.2952428577,262.2394775911,
Men Cat 2/3,5,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,238.32447402902,265.4881890977,
Men Cat 2/3,6,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,279.10016785535,268.7369006043,
Men Cat 2/3,7,238051,Julian,Ballestas,Deus Velox Team,,644119,242.74655121911,271.9856121109,
Men Cat 2/3,8,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,285.84028159218,275.2343236175,
Men Cat 2/3,9,250909,Jack,Oh,Big Orange Cycling,,65075,268.29830146644,278.4830351241,
Men Cat 2/3,10,226551,Benjamin,Patton,Big Orange Cycling,,616146,282.6730459177,281.7317466307,
Men Cat 2/3,11,226549,Will,Patton,Big Orange Cycling,,616334,301.71958420385,284.9804581373,
Men Cat 2/3,12,173136,Josh,Kotani,Team ENDURE Racing,,537817,307.74522836201,288.2291696439,
Men Cat 2/3,13,213207,Elijah,Baker,Team Six,,591911,299.1067629717,291.4778811505,
Men Cat 2/3,14,238041,Noe,Sam,,,634929,284.83108780217,294.7265926571,
Men Cat 2/3,15,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,276.74906325942,297.97530416371,
Men Cat 2/3,16,59352,Jose,Mata,Albabici Racing Team Team,,279256,317.46757320331,301.22401567031,
Men Cat 2/3,17,208921,Tyler,Sheridan,Velosport Cycling,,653970,398.71233435008,304.47272717691,
Men Cat 2/3,18,189648,Christian,Zollner,,,591632,311.05660000963,307.72143868351,
Men Cat 2/3,19,226287,Grant,Edmister,SJBC,,614076,412.63561111518,310.97015019011,
Men Cat 2/3,20,251810,Jos,Miguel reyes morales,Transportes Lain,,,226.53545938532,314.21886169671,
Men Cat 2/3,21,240058,Matt,Wigton,KRT Racing,,638050,330.77595011567,317.46757320331,
Men Cat 2/3,22,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,320.68461230205,320.71628470991,
Men Cat 2/3,23,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,284.28076412868,323.96499621651,
Men Cat 2/3,24,247093,Mateo,Padilla,Team California Juniors,,642301,355.12175794103,327.21370772311,
Men Cat 2/3,25,89971,Marco,Rodriguez,,,423022,346.16758293955,330.46241922971,
Men Cat 2/3,27,174623,Frank,Torres,Big Orange Cycling,,569955,295.26902496421,333.71113073631,
Men Cat 2/3,28,71432,Eric,Shadle,Team Six,,284381,317.78004410483,336.95984224291,
Men Cat 2/3,29,5212,Sam,Curlee,Padyak Racing Team,,258322,360.89372199581,340.20855374951,
Men Cat 2/3,30,159011,Greg,Hickman,,,547724,335.34097518735,343.45726525612,
Men Cat 2/3,31,72384,Julio,Muromeza,,,376980,342.49513136773,346.70597676272,
Men Cat 2/3,32,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,255.7791196614,349.95468826932,
Men Cat 2/3,33,189822,Yazeed,Albadarin,Velosport Cycling,,579937,359.86444318254,353.20339977592,
Men Cat 2/3,34,59329,Rodrigo,Flores,Alababici  Racing Team,,213448,374.23113383165,356.45211128252,
Men Cat 2/3,35,154198,Luis,Steckbeck,Engine11,,629918,347.7883203815,359.70082278912,
Men Cat 2/3,36,235225,James,Wright,Big Orange Cycling,,624445,347.46091381082,362.94953429572,
Men Cat 2/3,37,151583,Adian,Beckman,Team Six,,458807,280.53995086786,366.19824580232,
Men Cat 2/3,DNP,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,,,
Men Cat 2/3,DNP,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,,,
Men Cat 2/3,DNP,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,,,
Men Cat 2/3,DNP,119523,Jorge,Cordero,Padyak Racing Team,,666776,,,
Men Cat 2/3,DNP,235667,Luis,Pastrana,S2C/BOSCH pb Eliel,,375400,,,
Men Cat 4,1,274272,Luis,Monzon,Padyak Racing Team,,664073,381.26411295216,325.87489374902,
Men Cat 4,2,238232,Roberto,Martinez,Big Orange Cycling,,212204,351.37902949668,330.58679053846,
Men Cat 4,3,190421,Michael,Perez,Ironfly Team,,577007,390.25204065398,335.2986873279,
Men Cat 4,4,251781,Marshall,Miller,Terun Cycling,,650088,378.63053021393,340.01058411734,
Men Cat 4,5,280432,Edison,Hsu,Velo Club La Grange,,666177,405.97713916953,344.72248090679,
Men Cat 4,6,286960,Zachary,Israel,Bike for BAM,,683100,387.27737849668,349.43437769623,
Men Cat 4,7,296267,William,Tran,San Diego Bicycle Club,,754100,413.19444444444,354.14627448567,
Men Cat 4,8,298486,Timothy,Guitierrez,Velo Club La Grange Team,,559393,400,358.85817127511,
Men Cat 4,9,280427,Sean,Shahmirzadi,,,475333,373.48923608315,363.57006806455,
Men Cat 4,10,173855,Lizardo,Rodas,ArmandoAos European,,645120,398.60307504759,368.28196485399,
Men Cat 4,11,295857,Rafael,Tamayo,Serious Cycling Team,,752386,426.70785779029,372.99386164344,
Men Cat 4,12,194569,Jesse,Moniz,Padyak Racing Team,,605165,385.52719971093,377.70575843288,
Men Cat 4,13,235229,Everett,Wilson,Major Motion Racing LLC Team,,630114,379.01860264127,382.41765522232,
Men Cat 4,14,234602,Jesse,Clark,Serious Cycling,,752655,372.44173439877,387.12955201176,
Men Cat 4,15,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,465.01000571598,391.8414488012,
Men Cat 4,16,296081,James,Watson,805 Race Team Team,,114107,305.37774765738,396.55334559065,
Men Cat 4,17,307921,Satoshi,Robles,Padyak Racing Team,,760808,400,401.26524238009,
Men Cat 4,18,250868,Aidan,Knierim,Velo Club La Grange,,652597,441.51373493338,405.97713916953,
Men Cat 4,19,151964,Giovanni,Lopez,,,526221,400,410.68903595897,
Men Cat 4,20,268977,Alejandro,Rosales,Padyak Racing Team,,656220,372.96683318855,415.40093274841,
Men Cat 4,21,274269,Sokchamroeun,An,Big Orange Cycling,,665486,364.85130636727,420.11282953785,
Men Cat 4,22,254965,Kellen,Kleinfelter,,,559989,427.29655747084,424.8247263273,
Men Cat 4,23,269636,Rudy,Moreira,Go Fast,,662466,408.96573676675,429.53662311674,
Men Cat 4,24,145569,Hayden,Flores,,,524732,431.86276463014,434.24851990618,
Men Cat 4,25,274902,Angelo,Flores,,,658646,428.87940829804,438.96041669562,
Men Cat 4,26,103403,Chris,Rossetto,Big Orange Cycling,,90198,430.73756135062,443.67231348506,
Men Cat 4,27,232752,Austin,Pangcog,Padyak Racing Team,,623938,399.16683929221,448.38421027451,
Men Cat 4,28,60112,Keith,Grine,Serious Cycling Team,,243258,449.70643728255,453.09610706395,
Men Cat 4,29,253268,Tristan,Tookey,Velosport Cycling Team,,654154,423.96872918226,457.80800385339,
Men Cat 4,30,250920,Denny,Chavez,La Grange,,652227,429.53719483658,462.51990064283,
Men Cat 4,31,250926,Joshua,Dawes,,,602596,505.12288942707,467.23179743227,
Men Cat 4,32,299355,Cody,Gonzalez,,,759637,419.31501483492,471.94369422171,
Men Cat 4,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,,,
Men Cat 4,DNP,175060,Andres,Villalobos,Padyak Racing Team,,561222,,,
Men Cat 4,DNP,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,,,
Men Cat 4/5,1,234602,Jesse,Clark,Serious Cycling,,752655,372.44173439877,331.20240589378,
Men Cat 4/5,2,236717,Mike,Tran,Team Endure Racing,,631248,380.09455215883,334.92039808001,
Men Cat 4/5,3,190421,Michael,Perez,Ironfly Team,,577007,390.25204065398,338.63839026624,
Men Cat 4/5,4,300168,Joe,Alfaro,Pat’s 605,,758755,514.38419801978,342.35638245247,
Men Cat 4/5,5,173855,Lizardo,Rodas,ArmandoAos European,,645120,398.60307504759,346.0743746387,
Men Cat 4/5,6,286960,Zachary,Israel,Bike for BAM,,683100,387.27737849668,349.79236682493,
Men Cat 4/5,7,232752,Austin,Pangcog,Padyak Racing Team,,623938,399.16683929221,353.51035901116,
Men Cat 4/5,8,194569,Jesse,Moniz,Padyak Racing Team,,605165,385.52719971093,357.22835119739,
Men Cat 4/5,9,238232,Roberto,Martinez,Big Orange Cycling,,212204,351.37902949668,360.94634338362,
Men Cat 4/5,10,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,465.01000571598,364.66433556985,
Men Cat 4/5,11,274900,Damien,Gonzalez,Go Fast,,752936,416.70477121269,368.38232775608,
Men Cat 4/5,12,241163,Angus,Mcdonnell,Team California p/b Verge Team,,649545,353.49265355439,372.10031994231,
Men Cat 4/5,13,253268,Tristan,Tookey,Velosport Cycling Team,,654154,423.96872918226,375.81831212854,
Men Cat 4/5,14,64668,Steven,Stewart,Swan Song Cycling,,381296,453.53480138909,379.53630431477,
Men Cat 4/5,16,251781,Marshall,Miller,Terun Cycling,,650088,378.63053021393,383.254296501,
Men Cat 4/5,17,269631,Kaichen,Li,ucsd cycling,,754323,370.01167512626,386.97228868723,
Men Cat 4/5,18,295852,Clay,Shafer,Opprime Cycling Team Team,,607557,409.00780289753,390.69028087346,
Men Cat 4/5,19,243210,Carlos,Garcia,,,640347,422.0565049011,394.40827305969,
Men Cat 4/5,20,307921,Satoshi,Robles,Padyak Racing Team,,760808,450,398.12626524592,
Men Cat 4/5,22,300546,Alex,Rodriguez,Go Fast,,759372,450,401.84425743215,
Men Cat 4/5,23,103403,Chris,Rossetto,Big Orange Cycling,,90198,430.73756135062,405.56224961838,
Men Cat 4/5,25,274272,Luis,Monzon,Padyak Racing Team,,664073,381.26411295216,409.28024180461,
Men Cat 4/5,26,295864,Samuel,Bodiford,,,669124,494.57799145299,412.99823399084,
Men Cat 4/5,27,274903,Saul,Davila,Go Fast Team,,318320,480.83763435782,416.71622617707,
Men Cat 4/5,28,242508,Juan,Arriaga,Pat's 605,,653815,439.02417929445,420.4342183633,
Men Cat 4/5,29,295858,Conrad,Parsons,Serious Cycling Team,,750535,427.29688315859,424.15221054953,
Men Cat 4/5,30,268977,Alejandro,Rosales,Padyak Racing Team,,656220,372.96683318855,427.87020273576,
Men Cat 4/5,31,269636,Rudy,Moreira,Go Fast,,662466,408.96573676675,431.58819492199,
Men Cat 4/5,32,254965,Kellen,Kleinfelter,,,559989,427.29655747084,435.30618710822,
Men Cat 4/5,33,295857,Rafael,Tamayo,Serious Cycling Team,,752386,426.70785779029,439.02417929445,
Men Cat 4/5,34,250920,Denny,Chavez,La Grange,,652227,429.53719483658,442.74217148068,
Men Cat 4/5,35,145569,Hayden,Flores,,,524732,431.86276463014,446.46016366691,
Men Cat 4/5,36,60112,Keith,Grine,Serious Cycling Team,,243258,449.70643728255,450.17815585314,
Men Cat 4/5,37,250926,Joshua,Dawes,,,602596,505.12288942707,453.89614803937,
Men Cat 4/5,38,242507,Omar,Conde,Pats 605,,638858,452.09712391852,457.6141402256,
Men Cat 4/5,39,194133,Randy,Nusantara,DonAos Race Team,,601250,508.53008242586,461.33213241183,
Men Cat 4/5,40,236048,Chris,Mang,A Faster Me Team,,632956,479.8373902324,465.05012459806,
Men Cat 4/5,41,23453,Christopher,Larsen,SwannyAos Cycles,,,499.55643175532,468.76811678429,
Men Cat 4/5,42,176621,Erik,Petersen,,,574695,488.90847411734,472.48610897052,
Men Cat 4/5,43,286958,Jean-paul,Napaa,Swisher Speed,,751234,490.79603049238,476.20410115675,
Men Cat 4/5,44,251773,Alex,Rodriguez,Pats 605,,653348,479.84336541137,479.92209334298,
Men Cat 4/5,45,269635,Roberto,Lepe,Go Fast,,752918,575.84114583848,483.64008552921,
Men Cat 4/5,46,236289,Nicolas,Cabeza,Equipo De entrenamiento,,752540,526.23085927733,487.35807771544,
Men Cat 4/5,47,297413,Brian,Arzac,Go Fast,,755038,559.27234447264,491.07606990167,
Men Cat 4/5,48,297412,Alan,Cortez,Lightning Velo Team,,750551,539.73064833017,494.7940620879,
Men Cat 4/5,49,296917,Eric,Fermin,Go Fast,,754087,534.97304974586,498.51205427413,
Men Cat 4/5,DNP,299355,Cody,Gonzalez,,,759637,,,
Men Cat 4/5,DNP,280432,Edison,Hsu,Velo Club La Grange,,666177,,,
Men Cat 4/5,DNP,250868,Aidan,Knierim,Velo Club La Grange,,652597,,,
Men Cat 4/5,DNP,151964,Giovanni,Lopez,,,526221,,,
Men Cat 4/5,DNP,269633,Ignacio,Marez,FarmerAos Cycling,,656416,,,
Men Cat 4/5,DNP,296270,Carlos,Ortega,,,,,,
Men Cat 4/5,DNP,236047,Manueljose,Reyes arroyo,CFT/AXION Cycling Team,,633084,,,
Men Cat 4/5,DNP,280427,Sean,Shahmirzadi,,,475333,,,
Men Cat 4/5,DNP,175060,Andres,Villalobos,Padyak Racing Team,,561222,,,
Men Cat 4/5,DNP,62786,Thomas,Day,,,,,,
Men Cat 4/5,DNP,235227,Kenneth,Smith,Major Motion Racing LLC Team,,630106,,,
Men Cat 4/5,DNP,298486,Timothy,Guitierrez,Velo Club La Grange Team,,559393,,,
Men Cat 4/5,DNP,296267,William,Tran,San Diego Bicycle Club,,754100,,,
Men Cat Pro/1/2/3,1,230999,Giovanni,Romero,,,,150,150,
Men Cat Pro/1/2/3,2,173335,Jacob,Longo,SoCalCycling.com Team Team,,563658,240.97214385999,208.40741297557,
Men Cat Pro/1/2/3,3,65076,Elvys,Reyes,SoCalCycling.com Team,,,241.35055923099,211.37853722995,
Men Cat Pro/1/2/3,4,194105,Eli,Watson,Bros Ride Bikes,,610707,276.6477368652,214.34966148432,
Men Cat Pro/1/2/3,5,238051,Julian,Ballestas,Deus Velox Team,,644119,242.74655121911,217.3207857387,
Men Cat Pro/1/2/3,6,137516,Bergen,West,SoCalCycling.com Team Team,,428522,257.13180789172,220.29190999308,
Men Cat Pro/1/2/3,7,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,279.10016785535,223.26303424746,
Men Cat Pro/1/2/3,8,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,246.29981992065,226.23415850184,
Men Cat Pro/1/2/3,9,90390,John,Janneck,Team Six,,419309,272.29434266069,229.20528275621,
Men Cat Pro/1/2/3,10,103970,Dante,Young,L39ION OF LOS ANGELES,,414050,246.01470527196,232.17640701059,
Men Cat Pro/1/2/3,11,226530,Brandon,York,Farmers Cycling Team,,616372,268.81971021094,235.14753126497,
Men Cat Pro/1/2/3,12,251025,Giovanni,Flores ugalde,Los Angeles Bicycle Academy,,,286.12016834326,238.11865551935,
Men Cat Pro/1/2/3,13,165398,Kyle,Cooper,Team Six,,533838,252.14011344458,241.08977977373,
Men Cat Pro/1/2/3,14,71396,Ronald,Toth,ThriveOn,,392332,243.9252882456,244.0609040281,
Men Cat Pro/1/2/3,15,251810,Jos,Miguel reyes morales,Transportes Lain,,,226.53545938532,247.03202828248,
Men Cat Pro/1/2/3,16,250909,Jack,Oh,Big Orange Cycling,,65075,268.29830146644,250.00315253686,
Men Cat Pro/1/2/3,17,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,285.84028159218,252.97427679124,
Men Cat Pro/1/2/3,18,240616,Casey,Mcfayden,Velosport Cycling Team,,623156,339.0985826011,255.94540104561,
Men Cat Pro/1/2/3,19,134363,Thomas,Sullivan,Velosport Cycling,,619035,311.75915008695,258.91652529999,
Men Cat Pro/1/2/3,20,247179,Thomas,Tognoli,Terun Cycling,,651706,273.92927649667,261.88764955437,
Men Cat Pro/1/2/3,21,119523,Jorge,Cordero,Padyak Racing Team,,666776,323.78883209096,264.85877380875,
Men Cat Pro/1/2/3,22,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,238.32447402902,267.82989806313,
Men Cat Pro/1/2/3,23,231725,Isaiah,Thompson,,,629846,308.74927350115,270.8010223175,
Men Cat Pro/1/2/3,24,151583,Adian,Beckman,Team Six,,458807,280.53995086786,273.77214657188,
Men Cat Pro/1/2/3,25,281248,Sam,Wade,SoCalCycling.com Team,,229005,309.7573943854,276.74327082626,
Men Cat Pro/1/2/3,26,43437,Christian,Cognigni,ORIGIN Factory Racing Team,,60646,214.52501963576,279.71439508064,
Men Cat Pro/1/2/3,27,174623,Frank,Torres,Big Orange Cycling,,569955,295.26902496421,282.68551933502,
Men Cat Pro/1/2/3,28,226549,Will,Patton,Big Orange Cycling,,616334,301.71958420385,285.65664358939,
Men Cat Pro/1/2/3,29,238041,Noe,Sam,,,634929,284.83108780217,288.62776784377,
Men Cat Pro/1/2/3,30,255543,Abel,Rosado,SoCalCycling.com Team,,,150,291.59889209815,
Men Cat Pro/1/2/3,31,181376,Tamas,Debreczeni,iSpeed Racing,,577794,306.65784076638,294.57001635253,
Men Cat Pro/1/2/3,32,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,240.2952428577,297.5411406069,
Men Cat Pro/1/2/3,33,127246,Daniel,Beltran,,,496573,306.64667532038,300.51226486128,
Men Cat Pro/1/2/3,34,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,307.05676708876,303.48338911566,
Men Cat Pro/1/2/3,35,104820,Roberto,Betancourt,Big Orange Cycling Team,,440045,320.68461230205,306.45451337004,
Men Cat Pro/1/2/3,36,72726,Arturo,Anaya,,,394405,307.48386479839,309.42563762442,
Men Cat Pro/1/2/3,37,146645,Jose,Reyes aguilera garcia,Padyak Racing Team,,526259,257.88450397782,312.39676187879,
Men Cat Pro/1/2/3,38,16051,Sterling,Magnell,VOLSAVANT,,120588,257.40761453665,315.36788613317,
Men Cat Pro/1/2/3,39,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE Team,,78027,244.17533825497,318.33901038755,
Men Cat Pro/1/2/3,40,60149,Joel,Kath,scvelo,,57800,286.98067335174,321.31013464193,
Men Cat Pro/1/2/3,41,189648,Christian,Zollner,,,591632,311.05660000963,324.28125889631,
Men Cat Pro/1/2/3,42,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,419.66640554998,327.25238315068,
Men Cat Pro/1/2/3,43,144841,Michael,Araluce,Big Orange Cycling,,1841,341.6278581468,330.22350740506,
Men Cat Pro/1/2/3,44,236704,Luke,Lynch,SoCalCycling.com Team Team,,651883,276.74906325942,333.19463165944,
Men Cat Pro/1/2/3,45,59352,Jose,Mata,Albabici Racing Team Team,,279256,317.46757320331,336.16575591382,
Men Cat Pro/1/2/3,46,154198,Luis,Steckbeck,Engine11,,629918,347.7883203815,339.1368801682,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing Team,,129284,,,
Men Cat Pro/1/2/3,DNP,63455,Michael,Schanafelt,SRCT/SignaturePayments/WWPLIFE Team,,366560,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,Big Orange Cycling,,624445,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,Alababici  Racing Team,,213448,,,
Men Master 40+ Cat 1/2/3,1,17289,Michael,Easter,SRCT/SignaturePayments/WWPLIFE Team,,78027,244.17533825497,217.62323297105,
Men Master 40+ Cat 1/2/3,2,109460,Jesse,Mendonca,,,196277,314.44103788095,221.13094334297,
Men Master 40+ Cat 1/2/3,3,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,255.60835899996,224.63865371489,
Men Master 40+ Cat 1/2/3,4,63455,Michael,Schanafelt,SRCT/SignaturePayments/WWPLIFE Team,,366560,243.7097744058,228.14636408681,
Men Master 40+ Cat 1/2/3,5,250909,Jack,Oh,Big Orange Cycling,,65075,268.29830146644,231.65407445873,
Men Master 40+ Cat 1/2/3,6,42455,Kevin,Phillips,Ironfly,,28056,247.78579997137,235.16178483065,
Men Master 40+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,258.91703561662,238.66949520257,
Men Master 40+ Cat 1/2/3,8,181376,Tamas,Debreczeni,iSpeed Racing,,577794,306.65784076638,242.17720557449,
Men Master 40+ Cat 1/2/3,9,190865,Zach,Fiocca,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,157225,255.7791196614,245.68491594641,
Men Master 40+ Cat 1/2/3,10,227877,Louis,Tejeda,Big Orange Cycling Team,,617607,284.28076412868,249.19262631833,
Men Master 40+ Cat 1/2/3,11,42513,Michael,Penta,805 Race Team,,364697,302.69963633323,252.70033669025,
Men Master 40+ Cat 1/2/3,12,53320,Edward,Monnier,SISU Racing Team,,48873,301.72721447889,256.20804706217,
Men Master 40+ Cat 1/2/3,13,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,246.29981992065,259.71575743408,
Men Master 40+ Cat 1/2/3,14,16258,Shaun,Bagley,E-VOKE RACING TEAM Team,,60730,289.87899080042,263.223467806,
Men Master 40+ Cat 1/2/3,15,147791,James,Barnwell,Velo Pasadena,,529118,249.33361521526,266.73117817792,
Men Master 40+ Cat 1/2/3,16,145565,Fabian,Valdivia,,,243310,280.53799109292,270.23888854984,
Men Master 40+ Cat 1/2/3,17,194092,Christopher,Judy,Phinix Human Performance,,130995,284.40948140454,273.74659892176,
Men Master 40+ Cat 1/2/3,18,139186,Frank,Perez,CFT/AXION Cycling Team,,509456,306.9459422843,277.25430929368,
Men Master 40+ Cat 1/2/3,19,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,307.05676708876,280.7620196656,
Men Master 40+ Cat 1/2/3,20,42458,Robert,Kamppila,Serious Cycling,,58194,303.06468050194,284.26973003752,
Men Master 40+ Cat 1/2/3,21,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,312.56353644157,287.77744040944,
Men Master 40+ Cat 1/2/3,22,49772,Jerry,Opris,CORE Racing Team,,129284,364.54175503708,291.28515078136,
Men Master 40+ Cat 1/2/3,23,121250,Jorge,Hernandez,E-VOKE RACING TEAM Team,,289836,310.69355413468,294.79286115328,
Men Master 40+ Cat 1/2/3,24,164541,David,Quigley,BEAT Cycling Amateur Race Club Team,,542963,354.23747395106,298.3005715252,
Men Master 40+ Cat 1/2/3,25,226164,Doug,Small,SDBC Powered by Bonnici Law Group,,615847,351.52984096749,301.80828189711,
Men Master 40+ Cat 1/2/3,26,160286,Enrique,Gutierrez,S2C/BOSCH pb Eliel,,163417,362.32284196545,305.31599226903,
Men Master 40+ Cat 1/2/3,27,190114,Tony,Smith,Big Orange Cycling,,469665,294.96742035731,308.82370264095,
Men Master 40+ Cat 1/2/3,28,102806,Mel,Echual,Ironfly,,426691,375.78618647804,312.33141301287,
Men Master 40+ Cat 1/2/3,29,152280,Dustyn,Benedict,,,534049,366.58370327266,315.83912338479,
Men Master 40+ Cat 1/2/3,30,127319,Brendon,Bolin,Subaru Santa Monica Racing,,484673,240.2952428577,319.34683375671,
Men Master 40+ Cat 1/2/3,31,134044,Esteban,De la torre,S2C/BOSCH pb Eliel,,512169,367.35890100407,322.85454412863,
Men Master 40+ Cat 1/2/3,32,16114,Herman,Johnson,E-VOKE RACING TEAM Team,,53501,338.76609377676,326.36225450055,
Men Master 40+ Cat 1/2/3,33,194084,Shan,Nowroozani,Serious Cycling,,607285,319.93619042569,329.86996487247,
Men Master 40+ Cat 1/2/3,34,53072,James,Perren,San Diego Bicycle Club,,47305,375.71623490843,333.37767524439,
Men Master 40+ Cat 1/2/3,35,90862,Ruben,Lopez,,,424025,359.18374828512,336.88538561631,
Men Master 40+ Cat 1/2/3,36,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,308.57589978145,340.39309598823,
Men Master 40+ Cat 1/2/3,37,1710,Murat,Altinbasak,San Diego Bicycle Club,,160060,283.61913651443,343.90080636014,
Men Master 40+ Cat 1/2/3,38,75667,Andrew,Nuckles,Big Orange Cycling,,391447,365.85935696849,347.40851673206,
Men Master 40+ Cat 1/2/3,39,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,308.82370264095,350.91622710398,
Men Master 40+ Cat 1/2/3,40,160289,Robert,Davis,San Diego Bicycle Club,,8843,350.21145113528,354.4239374759,
Men Master 40+ Cat 1/2/3,41,46272,Jeffrey,Padgett,,,216960,388.53408615494,357.93164784782,
Men Master 40+ Cat 1/2/3,DNP,194063,Adam,Beno,incycle,,62228,,,
Men Master 40+ Cat 1/2/3,DNP,144869,Byron,Davis,Serious Cycling Team,,523494,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,194119,Tony,Dominguez,S2C/BOSCH pb Eliel,,594121,,,
Men Master 40+ Cat 1/2/3,DNP,42593,Aaron,Goodale,Serious Cycling,,259142,,,
Men Master 40+ Cat 1/2/3,DNP,118337,Bill,Harris,BBI-SIC Cycling Team,,15179,,,
Men Master 40+ Cat 1/2/3,DNP,46277,Benjamin,Petzoldt,S2C/BOSCH pb Eliel,,250995,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,Factory Racing Team,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,59327,Gregory,Coburn,Monster Racing Cadence Cyclery,,48205,,,
Men Master 40+ Cat 1/2/3,DNP,39124,Brett,Clare,,,47831,,,
Men Master 40+ Cat 1/2/3,DNP,75685,Richard,Rosales,,,70540,,,
Men Master 40+ Cat 1/2/3,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 50+ Cat 1/2/3/4,1,16238,Rudolph,Napolitano,SRCT/SignaturePayments/WWPLIFE Team,,214693,255.60835899996,248.05895609717,
Men Master 50+ Cat 1/2/3/4,2,42455,Kevin,Phillips,Ironfly,,28056,247.78579997137,250.77497926579,
Men Master 50+ Cat 1/2/3/4,3,42196,Christopher,Wylie,Camelback Bike Club Team,,274480,311.07013634909,253.49100243442,
Men Master 50+ Cat 1/2/3/4,4,127669,Peter,Dorantes,Velo Club La Grange Team,,494008,308.82370264095,256.20702560305,
Men Master 50+ Cat 1/2/3/4,5,96216,Steve,Remy,Monster Racing Cadence Cyclery,,49996,334.86074136454,258.92304877168,
Men Master 50+ Cat 1/2/3/4,6,51358,Craig,Miller,BBI,,68549,275.7272454052,261.6390719403,
Men Master 50+ Cat 1/2/3/4,7,65179,Ryan,Dorris,Big Orange Cycling,,54658,263.8758351024,264.35509510893,
Men Master 50+ Cat 1/2/3/4,8,118337,Bill,Harris,BBI-SIC Cycling Team,,15179,308.32866400885,267.07111827756,
