Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Junior,1,159297,Jackson,Eaker,Matrix/RBM,30:51:00,540991,,,
Men Cat 3/4,1,137370,Mike,Stanley,Bicycles Plus Racing,45:24:00,503348,450.71,366.23383333333,
Men Cat 3/4,2,92152,Jim,Goodyear,Windsor Door Racing p/b Bicycles Plus,45:26:00,422789,439.91,371.17890196078,
Men Cat 3/4,3,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,410.9,376.12397058824,
Men Cat 3/4,4,152879,Chris,Lee,Pacc Racing,s.t.,533333,441.78,381.06903921569,
Men Cat 3/4,5,173505,Chase,Proctor,Rock Riders Cycling,s.t.,531470,389.79630952381,386.01410784314,
Men Cat 3/4,6,159350,Paolo,Pelusi,Crest RBM,s.t.,549810,480.52,390.95917647059,
Men Cat 3/4,7,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,421.88,395.90424509804,
Men Cat 3/4,8,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,401.39,400.84931372549,
Men Cat 3/4,9,162389,Brian,Mier,Playtri Race Team,s.t.,552144,464.63,405.79438235294,
Men Cat 3/4,10,159358,Parker,Terlaak,Playtri Racing,s.t.,539644,488.48,410.73945098039,
Men Cat 3/4,11,118851,Greg,Clark,October Three Racing,s.t.,416305,350,415.68451960784,
Men Cat 3/4,12,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,465.07,420.62958823529,
Men Cat 3/4,13,136239,Eric,Torello,Rockwall Racing,s.t.,474425,405.31,425.57465686275,
Men Cat 3/4,14,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,463.63,430.5197254902,
Men Cat 3/4,15,60381,Ramon,Galindo,C.C. Galindo's Cycling team,s.t.,213699,461.53,435.46479411765,
Men Cat 3/4,16,125462,Joseph,Taylor,Bicycles Plus Racing,s.t.,480573,456.06,440.4098627451,
Men Cat 3/4,17,57338,Robert,Hopkins,Dallas Bike Works,s.t.,355662,393.5791,445.35493137255,
Men Cat 3/4,18,143000,Chris,Burt,Dallas Bike Works,s.t.,315000,470.1,450.3,
Men Cat 3/4,19,108645,Rick,Gurney,Pacc Racing,s.t.,456195,474.36,455.24506862745,
Men Cat 3/4,20,115102,Abigail,Yates,Matrix/Rbm,s.t.,386370,441.65,460.1901372549,
Men Cat 3/4,21,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,425.47939166667,465.13520588235,
Men Cat 3/4,22,159305,Tanner,Cope,,s.t.,545840,477.34,470.0802745098,
Men Cat 3/4,23,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,451.59,475.02534313725,
Men Cat 3/4,24,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,450.3,479.97041176471,
Men Cat 3/4,25,92232,Ryan,Hobbs,Rapha,s.t.,82063,479.61,484.91548039216,
Men Cat 3/4,26,84844,Dallas,Gere,,s.t.,406085,408.08,489.86054901961,
Men Cat 3/4,27,1634,Christian,Eager,,s.t.,222927,350,494.80561764706,
Men Cat 3/4,28,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,499.75068627451,
Men Cat 3/4,29,78257,Jason,Ross,Rockwall Racing,s.t.,273121,504.87,504.69575490196,
Men Cat 3/4,30,152433,Chris,Williams,Dallas Bike Works,45:36:00,236000,407.78,509.64082352941,
Men Cat 3/4,31,118304,Hugo,Scala,Matrix/RBM,45:50:00,388006,485.31243333333,514.58589215686,
Men Cat 3/4,32,105246,Juan,Arredondo,Bicyclesplus,45:56:00,228381,350,519.53096078431,
Men Cat 3/4,33,99754,Noe,Nava,Dallas Bike Works,46:35:00,423379,410.8,524.47602941176,
Men Cat 3/4,34,159306,Sam,Zurawel,London Baroudeurs,45:26:00,539424,410.97,529.42109803922,
Men Cat 3/4,35,162412,Mack,Hazley,Hilltop,46:15:00,136121,586.97029037933,534.36616666667,
Men Cat 3/4,DNF,46790,Allen,Herrington,King Racing Group,DNF,303607,525.3,544.25630392157,
Men Cat 3/4,DNF,182600,Rudy,Arrendondo,Bicycle plus racing,DNF,0,350,544.25630392157,
Men Cat 3/4,DNF,46777,Ben,Sewell,King Racing Group,DNF,177629,449.63,544.25630392157,
Men Cat 3/4,DNF,62832,Tony,Kay,,DNF,377111,420.97554464286,544.25630392157,
Men Cat 3/4,DNF,132897,Philip,Haigh,October 3 Racing,DNF,359282,433.77,544.25630392157,
Men Cat 4/5,1,182598,Beau,Waters,,29:31:00,575971,450,347.68923930556,
Men Cat 4/5,2,173505,Chase,Proctor,Rock Riders Cycling,29:52:00,531470,389.79630952381,352.56832314815,
Men Cat 4/5,3,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,425.47939166667,357.44740699074,
Men Cat 4/5,4,57338,Robert,Hopkins,Dallas Bike Works,s.t.,355662,393.5791,362.32649083333,
Men Cat 4/5,5,84844,Dallas,Gere,,s.t.,406085,408.08,367.20557467593,
Men Cat 4/5,6,159306,Sam,Zurawel,London Baroudeurs,s.t.,539424,410.97,372.08465851852,
Men Cat 4/5,7,132897,Philip,Haigh,October 3 Racing,s.t.,359282,433.77,376.96374236111,
Men Cat 4/5,8,162387,Jack,Gibbons,Bicycles Plus Racing,s.t.,551623,399.2677624427,381.8428262037,
Men Cat 4/5,9,162389,Brian,Mier,Playtri Race Team,s.t.,552144,464.63,386.7219100463,
Men Cat 4/5,10,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,496.41,391.60099388889,
Men Cat 4/5,11,173507,James,Lo,Team Bicycles Plus,s.t.,565150,493.47963452381,396.48007773148,
Men Cat 4/5,12,145800,James,Beas,Dallas Bike Works,s.t.,472247,450,401.35916157407,
Men Cat 4/5,13,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,450.3,406.23824541667,
Men Cat 4/5,14,153045,Jose,Rueda,Dallas Brakeless,s.t.,564454,413.23421579365,411.11732925926,
Men Cat 4/5,15,125375,Jason,Bradberry,Mirage Cycling,s.t.,469236,451.59,415.99641310185,
Men Cat 4/5,16,99832,Michael,Granata,Dallas Bike Works,s.t.,386285,450,420.87549694444,
Men Cat 4/5,17,62832,Tony,Kay,,s.t.,377111,420.97554464286,425.75458078704,
Men Cat 4/5,18,152435,Ryan,Moore,Fresh Racing,s.t.,467301,432.62,430.63366462963,
Men Cat 4/5,19,60334,Mark,Bayer,October Three Racing,s.t.,153371,478.58919797397,435.51274847222,
Men Cat 4/5,20,33884,Nicholas,Stone,Dallas Bike Works,29:57:00,254317,485.61,440.39183231481,
Men Cat 4/5,21,57345,Lex,Mathews,,s.t.,247683,467.28,445.27091615741,
Men Cat 4/5,22,99836,Joe,Siwinski,DBW,s.t.,412722,463.18486190476,450.15,
Men Cat 4/5,23,182585,Casey,Brown,Team Bicycles Plus,s.t.,573831,450,455.02908384259,
Men Cat 4/5,24,159327,Jorge,Cortes,Dallas Bike Works,s.t.,548332,488.45613697547,459.90816768519,
Men Cat 4/5,25,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,491.6,464.78725152778,
Men Cat 4/5,26,173509,Tony,Cussano,Fresh Racing,s.t.,0,508.56767857143,469.66633537037,
Men Cat 4/5,27,159305,Tanner,Cope,,s.t.,545840,477.34,474.54541921296,
Men Cat 4/5,28,164786,Rusty,O'kane,Dallas Tri Club,s.t.,557762,515.8,479.42450305556,
Men Cat 4/5,29,159312,Emilio,Lopez,,s.t.,553991,473.35,484.30358689815,
Men Cat 4/5,30,162527,Daniel,Carne,,30:35:00,549875,533.53,489.18267074074,
Men Cat 4/5,31,176866,Michael,Depalma,,29:49:00,0,450,494.06175458333,
Men Cat 4/5,32,62183,Jeff,Westerheide,Dallas Bike Works,30:59:00,232998,537.03,498.94083842593,
Men Cat 4/5,33,176807,Jeremy,Adams,Dallas Brakeless,s.t.,571076,450,503.81992226852,
Men Cat 4/5,34,182572,Brandon,Woodward,,s.t.,568276,450,508.69900611111,
Men Cat 4/5,35,46790,Allen,Herrington,King Racing Group,29:21:00,303607,525.3,513.5780899537,
Men Cat 4/5,36,176808,Armin,Aliefendic,,29:27:00,337730,450,518.4571737963,
Men Cat 4/5,37,99334,Jose,Rojas,,29:52:00,559127,450,523.33625763889,
Men Cat 4/5,38,162408,Lee,Mcgovern,Rockwall Racing,29:58:00,554173,549.24,528.21534148148,
Men Cat 4/5,39,105700,Rigoberto,Huerta,,25:33:00,407389,450,533.09442532407,
Men Cat 4/5,40,174537,Richard,Bellemare,Team Bicycles Plus,29:23:00,553560,554.02858826241,537.97350916667,
Men Cat 4/5,41,182599,Ron,Henager,,31:16:00,575848,450,542.85259300926,
Men Cat 4/5,42,144492,Juan,Carlos montes de oca,,22:16,557371,492.16,547.73167685185,
Men P/1/2/3,1,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,54:05:00,412811,339.16,285.17071358196,
Men P/1/2/3,2,170833,Seth,Pelusi,Crest RBM,s.t.,27631,348.79487146575,291.43191898309,
Men P/1/2/3,3,147747,Cesar,Serna,Bicycle plus racing n,s.t.,527248,279.45,297.69312438422,
Men P/1/2/3,4,128758,David,Gaona,Giant lakeside,s.t.,509492,318.53,303.95432978534,
Men P/1/2/3,5,57362,Rob,Sandusky,Matrix/Richardson Bike Mart,s.t.,291129,393,310.21553518647,
Men P/1/2/3,6,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,354.51,316.4767405876,
Men P/1/2/3,7,177002,Daniel,Badilla lopez,,s.t.,0,200,322.73794598873,
Men P/1/2/3,8,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,386.22,328.99915138985,
Men P/1/2/3,9,90670,Fred,Vincent,Team CCR Roofing,s.t.,329968,317.72,335.26035679098,
Men P/1/2/3,10,118313,John,Ryan,Matrix/RBM,s.t.,240838,378.75,341.52156219211,
Men P/1/2/3,11,46621,Bret,Crosby,Team CCR Roofing,s.t.,69378,385.65,347.78276759324,
Men P/1/2/3,12,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,304.99,354.04397299436,
Men P/1/2/3,13,46756,John,Mckelvy,GS Tenzing,s.t.,321730,357.87,360.30517839549,
Men P/1/2/3,14,144478,Keith,Bartholomew,United Cycling,54:17:00,523399,461.06,366.56638379662,
Men P/1/2/3,15,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycles Plus,s.t.,345668,456.57,372.82758919775,
Men P/1/2/3,16,182596,Luis diego,Hernandez marquez,,54:51:00,0,200,379.08879459887,
Men P/1/2/3,17,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,s.t.,522514,348.77,385.35,
Men P/1/2/3,18,46755,John,Bain,GS Tenzing,s.t.,301213,415.96,391.61120540113,
Men P/1/2/3,19,148148,Brent,Hartsell,Windsor Door Racing p/b Bicycles Plus,s.t.,526542,439.98,397.87241080225,
Men P/1/2/3,20,136469,Brett,Ross,United Cycling,54:53:00,316542,402.96,404.13361620338,
Men P/1/2/3,21,44517,Joel,Hawks,Windsor Door Racing p/b Bicycles Plus,s.t.,284976,409.83,410.39482160451,
Men P/1/2/3,22,45778,Chad,Harvey,,s.t.,260064,502.29,416.65602700564,
Men P/1/2/3,23,44742,Matthew,Gosling,Team Party Time,s.t.,303626,395.28,422.91723240676,
Men P/1/2/3,24,182597,Axel salvador,Quijada miranda,,s.t.,0,200,429.17843780789,
Men P/1/2/3,25,107101,Clifford,Green,Dallas Bike Works,54:57:00,394079,385.35,435.43964320902,
Men P/1/2/3,26,118846,Mark,Weir,Gs Tenzing,s.t.,404784,397.13,441.70084861015,
Men P/1/2/3,27,162596,Tobias,Rode,Berlin Cycling Club 2012 e.V.,s.t.,555806,200,447.96205401127,
Men P/1/2/3,28,130178,Adrian,Gawel,GS Tenzing,s.t.,470257,425.56,454.2232594124,
Men P/1/2/3,29,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,430.91,460.48446481353,
Men P/1/2/3,30,60573,Larry,Decicco,GS Tenzing,s.t.,286286,362.85,466.74567021466,
Men P/1/2/3,31,57307,Stuart,Rasley,GS Tenzing,55:03:00,334530,200,473.00687561578,
Men P/1/2/3,32,44687,Mark,Rawlings,GS Tenzing,54:57:00,199996,391.4,479.26808101691,
Men P/1/2/3,33,44541,Gary,Dutschmann,GS Tenzing,55:01:00,271466,463.51,485.52928641804,
Men P/1/2/3,DNF,92232,Ryan,Hobbs,Rapha,DNF,82063,479.61,498.05169722029,
Men P/1/2/3,DNF,136239,Eric,Torello,Rockwall Racing,DNF,474425,405.31,498.05169722029,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,410.9,498.05169722029,
Men P/1/2/3,DNF,45723,Simon,Essl,Elbowz Racing,DNF,10992,451.95,498.05169722029,
Men P/1/2/3,DNF,44542,David,Garrett,,DNF,223677,465.96,498.05169722029,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,504.87,498.05169722029,
Men P/1/2/3,DNF,125462,Joseph,Taylor,Bicycles Plus Racing,DNF,480573,456.06,498.05169722029,
Men P/1/2/3,DNF,156910,Hadishalem,Hagos,,DNF,517933,434.11,498.05169722029,
Men P/1/2/3,DNF,177003,Kaleb,Quijada miranda,,DNF,0,200,498.05169722029,
Men P/1/2/3,DNF,27599,Gabriel,Ortiz,Bicycles Plus Racing,DNF,388796,445.68,498.05169722029,
Women Cat 2/3/4,1,108010,Maddie,Woolley,Lux/Specialized By Cynergy,45:28:00,440483,,,
Women Cat 2/3/4,2,162550,Sheree,Tomba,Matrix/RBM,45:49:00,411314,,,
Women Cat 4/5,1,145410,Christina,James,Bicycles Plus Racing,31:10:00,526215,,,
Women Cat 4/5,2,81538,Leah,Gifford,Team Sundae Fundae,,311881,,,
Women P/1/2,1,44359,Michelle,Montoya,October Three Racing,54:54:00,191931,,,
Women P/1/2,DNF,162550,Sheree,Tomba,Matrix/RBM,DNF,411314,,,
Women P/1/2,DNF,108010,Maddie,Woolley,Lux/Specialized By Cynergy,DNF,440483,,,
