Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,28,29,528.3526468509,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,29,40,494.88097058824,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,25,29,501.83404761905,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,25,28,510.98396294544,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,23,45,461.88273402373,
Florida State Criterium Championships,2015-04-4,Men Master 45-49,14,34,426.13438888889,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,DNF,38,520.30605262813,
Pinellas Park Circuit Race,2018-09-9,Men Cat 5,22,42,500,
Florida State Championship series #2,2018-09-30,Cat 3 CLYDESDALE M 15-59,4,10,423,
Florida State Championship series #3,2018-10-7,Cat 3 CLYDESDALE M 15-59,7,10,476.55,
Florida State Championship series #4,2018-10-21,Cat 3 CLYDESDALE M 15-59,4,9,423.5625,
Florida State Championship series #7,2018-11-18,Cat 3 CLYDESDALE M 15-59,6,14,436.23947900752,
Florida State Championship series #1,2019-09-15,Cat 3 BASE M 50-59,1,11,367.80320391388,
Florida State Championship series #2,2019-09-29,Cat 3 BASE M 50-59,5,14,455.93440130463,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 50-59,8,19,466.64147384452,
Florida State Championship series #4,2019-10-20,Cat 3 BASE M 50-59,4,11,451.85403039262,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 50-59,2,13,405.17749722509,
Florida State Championship series #7,2019-11-17,Cat 3 BASE M 50-59,3,10,430.79135849192,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 50-59,7,17,470.16364744355,
Florida State Championship series #8,2019-12-8,Cat 3 BASE M 50-59,3,8,438.49027741811,
Florida State Championship series #9,2019-12-15,Cat 3 BASE M 50-59,1,8,404.46303517107,
