Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,75826,Kasey,Copley,T3Multisports Elite Junior Cycling,,393669,541.39,483.36651341662,
Junior 4/5,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,580.35,497.22129721424,
Junior 4/5,3,78732,Aaron hagler,T3multisports elite junior cycling,787 Racing,,379385,584.25945911747,511.07608101187,
Junior 4/5,4,96057,Adin,Jose,,,425398,589.8,524.9308648095,
Junior 4/5,5,128296,Luke,Abell,Bicycle Heaven / PVA,,426237,350,538.78564860712,
Junior 4/5,6,123466,Gabriele,Migliaccio,,,426226,350,552.64043240475,
Junior 4/5,8,101261,Irene,Benavides perez,,,426126,,,
Junior 4/5,9,36680,Andrew,Anderson,Bicycle Sport Shop Road Team,,423393,,,
Junior 4/5,10,101260,Christiano,Migliaccio,,,426225,,,
Junior 4/5,11,128301,Jose,Ketterhagen,787 Racing,,425409,,,
Junior 4/5,12,92287,Zara,Jenkins,T3Multisports,,394403,,,
Junior 4/5,13,98141,Briley,Bell,T3Multisports Cycling,,433217,,,
Junior 4/5,14,101747,Elizabetta,Migliaccio,,,426219,,,
Junior 4/5,15,48462,Emma,Porterfield,La Mancha Driveway Series Racing,,383315,,,
Junior 4/5,16,140508,Stefan,De araujo,T3Multisports,,470050,,,
Junior 4/5,DNF,105726,Fernando,Ramirez,,,438733,644.10304486599,705.04305417863,
Junior 4/5,DNF,75825,Jack,Bonilla,T3Multisports,,394364,546.52,705.04305417863,
Men Cat 3/4,1,90706,Gregory,Simpson,Shred Monster,,419098,397.76,333.2765,
Men Cat 3/4,2,75834,Keith,Shelly,Team Endorphins,,394453,362.01,339.80285,
Men Cat 3/4,3,48346,Edward,Villarreal,Team ALS,,275108,413.39,346.3292,
Men Cat 3/4,4,45759,Devin,Parker,Team Yacht Club,,330808,427.66,352.85555,
Men Cat 3/4,5,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,365.12,359.3819,
Men Cat 3/4,6,45764,Kyle,Johnson,,,165778,427.89,365.90825,
Men Cat 3/4,7,81323,Daniel,Mahoney,,,184888,375.14,372.4346,
Men Cat 3/4,8,90705,Maximilian,Hall,Shred Monster,,419456,422.13,378.96095,
Men Cat 3/4,9,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,460.18,385.4873,
Men Cat 3/4,10,59280,Zach,Smith,Volharden,,368511,399.32,392.01365,
Men Cat 3/4,11,45514,Jeromie,Payne,Bat City Cycling,,173567,324.69,398.54,
Men Cat 3/4,12,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,405.06635,
Men Cat 3/4,13,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,411.5927,
Men Cat 3/4,14,49580,Taylor,Hanegan,,,374783,422.09916446308,418.11905,
Men Cat 3/4,15,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,424.6454,
Men Cat 3/4,16,89852,Jeffrey,Skipper,VooDoo Racing,,415113,440.94,431.17175,
Men Cat 3/4,17,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,437.6981,
Men Cat 3/4,18,73335,Richard,Korzekwa,The University of Texas at Austin,,238446,350,444.22445,
Men Cat 3/4,19,93285,Ali,Hamze,The University of Texas at Austin,,425468,501.58999306073,450.7508,
Men Cat 3/4,20,88537,Christopher,Leedy,,,360035,350,457.27715,
Men Cat 3/4,DNF,130771,Pam,Downs,Colavita Racing,,366201,542.07,470.32985,
Men Cat 3/4,DNF,44641,David,Ekvall,Soundpony Triad Bank,,357731,484.05,470.32985,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,472.44,470.32985,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,417.45772298777,470.32985,
Men Cat 3/4,DNF,70040,Anne,Flanagan,ATC Racing,,386060,464.8,470.32985,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,470.32985,
Men Cat 3/4,DNF,91690,Janicke,Gunvaldsen,,,423740,425.19,470.32985,
Men Cat 3/4,DNF,73379,Billy,Flores,787 Racing,,391799,487.69,470.32985,
Men Cat 3/4,DNF,90708,Preston,Glace,787 Racing,,412090,462.71,470.32985,
Men Cat 3/4,DNF,69587,Jeff,Chattin,,,6688,350,470.32985,
Men Cat 3/4,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,413.82,470.32985,
Men Cat 3/4,DNF,8686,Jerry,Bueno,787 Racing,,161001,505.23565151515,470.32985,
Men Cat 3/4,DNF,48304,Adam,Butler,PHENOM p/b AnalySys Laboratories,,360105,411.09011891929,470.32985,
Men Cat 3/4,DNF,44400,Daniel,Curtin,Bicycle Sport Shop Road Team,,224674,528.01370458117,470.32985,
Men Cat 3/4,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,409.89,470.32985,
Men Cat 3/4,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,470.32985,
Men Cat 3/4,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,524.72,470.32985,
Men Cat 3/4,DNF,140091,Mark,Dawson,Violet Crown,,292666,350,470.32985,
Men Cat 3/4,DNF,44705,Ryan,Haglund,VooDoo Racing,,212888,444.27,470.32985,
Men Cat 3/4,DNF,58664,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,350,470.32985,
Men Cat 3/4,DNF,75805,Kelly,Kerby,Waterloo Racing,,139799,505.23565151515,470.32985,
Men Cat 3/4,DNF,96051,Gil,Johnson,787 Racing,,370991,441.41732573999,470.32985,
Men Cat 3/4,DNF,96052,Will,Johnson,787 Racing,,371000,535.03,470.32985,
Men Cat 3/4,DNF,48339,Terry,King,Waterloo Racing,,313788,472.70715611472,470.32985,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.43,470.32985,
Men Cat 3/4,DNF,5418,Claire,Mckenna,,,280868,350,470.32985,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,Northwest Cycling Club,,209098,420.3,470.32985,
Men Cat 3/4,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,470.32985,
Men Cat 3/4,DNF,55031,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,373.46,470.32985,
Men Cat 3/4,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,470.32985,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,469.91,470.32985,
Men Cat 3/4,DNF,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,430.64,470.32985,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,463.33,470.32985,
Men Cat 3/4,DNF,45713,Bradley,Houston,Violet Crown,,167159,452.60868569024,470.32985,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,787 Racing,,303009,505.23565151515,470.32985,
Men Cat 3/4,DNF,122031,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,350,470.32985,
Men Cat 3/4,DNF,105692,Andrew,Horvath,VooDoo Racing,,435155,413.70885566227,470.32985,
Men Cat 3/4,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,470.32985,
Men Cat 3/4,DNF,70137,Michael,Reyna,,,361257,351.15657583333,470.32985,
Men Cat 3/4,DNF,12057,Joel,Rosinbum,,,395371,510.53,470.32985,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,VooDoo Racing,,308239,452.2,470.32985,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,350,470.32985,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,510.53,470.32985,
Men Cat 3/4,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,470.32985,
Men Cat 3/4,DNF,44351,Suzy,Snell,Colavita Racing,,338844,467.57,470.32985,
Men Cat 3/4,DNF,70036,Samantha,Runnels,ATC Racing,,385660,451.76,470.32985,
Men Cat 3/4,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,470.32985,
Men Cat 3/4,DNF,105696,Johnny,Miranda,swcc,,433164,451.50977727639,470.32985,
Men Cat 3/4,DNF,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,383.69626302813,470.32985,
Men Cat 3/4,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,470.32985,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,505.23565151515,470.32985,
Men Cat 3/4,DNF,19295,Jason,Newman,A Bloc,,267114,427.66,470.32985,
Men Cat 3/4,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,470.32985,
Men Cat 3/4,DNF,90684,Paul,Perrone,,,344666,449.53165031068,470.32985,
Men Cat 3/4,DNF,48594,Christian,Newton,Ghisallo Foundation,,367809,443.61796950758,470.32985,
Men Cat 3/4,DNF,78750,David parker,Bicycle-heaven,Bicycle Heaven / PVA,,27256,347.99089400733,470.32985,
Men Cat 3/4,DNF,70121,Martin,Soetaert,ROL Wheels,,33420,412.18695290463,470.32985,
Men Cat 3/4,DNF,108029,Derek,Yorek,,,267094,325.98466666667,470.32985,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,470.32985,
Men Cat 3/4,DNF,106156,Kellen,Winslow ii,,,459093,510.53,470.32985,
Men Cat 3/4,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,470.32985,
Men Cat 3/4,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,470.32985,
Men Cat 3/4,DNF,90652,Melanie,Black,Mellow Johnny's Cycling Team,,40370,483.79160725797,470.32985,
Men Cat 3/4,DNF,70120,Michael,Bowker,,,116006,428.31,470.32985,
Men Cat 3/4,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,470.26,470.32985,
Men Cat 3/4,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,470.32985,
Men Cat 3/4,DNF,75849,Marc,Strong,Waterloo Racing,,63705,365.79,470.32985,
Men Cat 3/4,DNF,75616,Christie,Tracy,ATC Racing,,389218,447.81,470.32985,
Men Cat 3/4,DNF,92664,Jonathan,Spangle,Shama Cycles,,425474,450.8,470.32985,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,451.41,470.32985,
Men Cat 3/4,DNF,126123,Travis,Turner,787 Racing,,366790,350,470.32985,
Men Cat 3/4,DNF,33974,Austin,Walker,Squadra Gregario,,305551,483.64,470.32985,
Men Cat 3/4,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,470.32985,
Men Cat 3/4,DNF,51283,Matt,Tynan,VooDoo Racing,,153520,427.66,470.32985,
Men Cat 3/4,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,409.37,470.32985,
Men Cat 4/5,1,140498,Sam,Hooks,,,375175,450,376.96759452943,
Men Cat 4/5,2,140510,James,Stevens,,,423239,450,385.08230624838,
Men Cat 4/5,3,64903,Ray,Frias,Bicycle Sport Shop Road Team,,246424,472.67818428688,393.19701796733,
Men Cat 4/5,4,105697,Ken,Ervin,Team Cycle Progression,,374944,430.47386304504,401.31172968628,
Men Cat 4/5,5,107084,Austin,Robertson,Texas State Cycling,,437999,400.35396526517,409.42644140524,
Men Cat 4/5,6,98142,Lucien,Fuertes,Bat City Cycling,,420173,436.50245706398,417.54115312419,
Men Cat 4/5,7,108511,Brandon,Proctor,,,381655,515.81904010866,425.65586484314,
Men Cat 4/5,8,98143,Dean,Haraguchi,Waterloo Racing,,49775,451.55,433.77057656209,
Men Cat 4/5,9,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,441.88528828105,
Men Cat 4/5,10,90675,John,Ketterhagen,787 Racing,,402675,476.65,450,
Men Cat 4/5,11,106099,Loren,Graham,,,443761,401.7222750413,458.11471171895,
Men Cat 4/5,12,90708,Preston,Glace,787 Racing,,412090,462.71,466.22942343791,
Men Cat 4/5,13,91224,Joshua,Hines,,,414658,439.91,474.34413515686,
Men Cat 4/5,14,105692,Andrew,Horvath,VooDoo Racing,,435155,413.70885566227,482.45884687581,
Men Cat 4/5,15,33974,Austin,Walker,Squadra Gregario,,305551,483.64,490.57355859476,
Men Cat 4/5,16,128837,Michael,Sanchez,Squadra Gregario,,438761,450,498.68827031372,
Men Cat 4/5,18,128858,Brandon,Amaral,,,438497,,,
Men Cat 4/5,19,116188,Mark,Trimarchi,,,477928,,,
Men Cat 4/5,DNF,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.99042015636,539.26182890848,
Men Cat 4/5,20,45687,Chris,Toriggino,Athlete Architecture,,370849,,,
Men Cat 4/5,DNF,60493,Jonathan,Pass,,,380409,465.11,539.26182890848,
Men Cat 4/5,DNF,140098,Todd,Musick,Bicycle Sport Shop Road Team,,427661,450,539.26182890848,
Men Cat 4/5,DNF,96060,Jeremy,Roussel,,,400972,510.53,539.26182890848,
Men Cat 4/5,DNF,80059,Nick,Rider,Rodeo,,404122,493.80038036052,539.26182890848,
Men Cat 4/5,DNF,89859,Adrian,Reyes,Bat City Cycling,,416832,439.79058224621,539.26182890848,
Men Cat 4/5,DNF,105696,Johnny,Miranda,swcc,,433164,451.50977727639,539.26182890848,
Men Cat 4/5,DNF,107208,Andy,Mcclintic,The University of Texas at Austin,,291061,544.46925338766,539.26182890848,
Men Cat 4/5,DNF,107095,J,Kuperman,Squadra Gregario,,459675,438.14229810894,539.26182890848,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,510.53,539.26182890848,
Men Cat 4/5,DNF,116189,Eliasaph,Mealey,,,468972,450,539.26182890848,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,Violet Crown,,400055,406.52,539.26182890848,
Men Cat 4/5,DNF,69626,Robert,Mcdonald,787 Racing,,383985,451.43,539.26182890848,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,515.81904010866,539.26182890848,
Men Cat 4/5,DNF,105260,Wilhelm,Mwengi,,,433899,566.38220139242,539.26182890848,
Men Cat 4/5,DNF,89892,Eryn,Wike,Athlete Architecture,,321944,526.73,539.26182890848,
Men Cat 4/5,DNF,107634,Cole,Weidenbach,787 Racing,,422159,442.22368385414,539.26182890848,
Men Cat 4/5,DNF,49842,Andy,Zamora,,,393401,450,539.26182890848,
Men Cat 4/5,DNF,108029,Derek,Yorek,,,267094,325.98466666667,539.26182890848,
Men Cat 4/5,DNF,106156,Kellen,Winslow ii,,,459093,510.53,539.26182890848,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,515.81904010866,539.26182890848,
Men Cat 4/5,DNF,92664,Jonathan,Spangle,Shama Cycles,,425474,450.8,539.26182890848,
Men Cat 4/5,DNF,107197,Benjamin,Sanders,,,432946,440.75536890982,539.26182890848,
Men Cat 4/5,DNF,132211,Jerome,Saint-orens,Bicycle Sport Shop Road Team,,395217,450,539.26182890848,
Men Cat 4/5,DNF,116192,Joe,Trimarchi,,,,450,539.26182890848,
Men Cat 4/5,DNF,140099,Luis,Torres,Bicycle Sport Shop Road Team,,431966,450,539.26182890848,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,451.41,539.26182890848,
Men Cat 4/5,DNF,92083,Brian,Creasy,Bicycle Sport Shop Club,,439308,555.43717338766,539.26182890848,
Men Cat 4/5,DNF,107083,Matthew,Crawford,,,466451,329.02722318841,539.26182890848,
Men Cat 4/5,DNF,140511,Raymond,Chilton,Bicycle Sport Shop Road Team,,468870,450,539.26182890848,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,539.26182890848,
Men Cat 4/5,DNF,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,524.72,539.26182890848,
Men Cat 4/5,DNF,44400,Daniel,Curtin,Bicycle Sport Shop Road Team,,224674,528.01370458117,539.26182890848,
Men Cat 4/5,DNF,45702,Shane,Carbonneau,Violet Crown,,320074,430.65571428571,539.26182890848,
Men Cat 4/5,DNF,88580,Noah,Bartsch,Waterloo Racing,,414086,420.8279523907,539.26182890848,
Men Cat 4/5,DNF,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,539.26182890848,
Men Cat 4/5,DNF,90688,Art,Anderson,787 Racing,,411317,481.87863008833,539.26182890848,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,526.54783248357,539.26182890848,
Men Cat 4/5,DNF,19558,Travis,Brady,Austinbikes/Revenant,,308331,510.53,539.26182890848,
Men Cat 4/5,DNF,70039,Lori,Bergeron,Team Yacht Club,,376832,470.26,539.26182890848,
Men Cat 4/5,DNF,140091,Mark,Dawson,Violet Crown,,292666,450,539.26182890848,
Men Cat 4/5,DNF,95687,Michael,Hopkins,,,429712,508.64024774166,539.26182890848,
Men Cat 4/5,DNF,107102,Robert,Heatley,HD Cycling,,44048,510.53,539.26182890848,
Men Cat 4/5,DNF,75585,Dave,Hargis,ROL Wheels,,305876,460.56159999802,539.26182890848,
Men Cat 4/5,DNF,48339,Terry,King,Waterloo Racing,,313788,472.70715611472,539.26182890848,
Men Cat 4/5,DNF,96052,Will,Johnson,787 Racing,,371000,535.03,539.26182890848,
Men Cat 4/5,DNF,102473,Waqid,Janjua,swcc,,411458,495.43604127284,539.26182890848,
Men Cat 4/5,DNF,105701,Glenn,Hagler,787 Racing,,395666,563.36082094307,539.26182890848,
Men Cat 4/5,DNF,73379,Billy,Flores,787 Racing,,391799,487.69,539.26182890848,
Men Cat 4/5,DNF,44641,David,Ekvall,Soundpony Triad Bank,,357731,484.05,539.26182890848,
Men Cat 4/5,DNF,120811,Adir,Doliner,VooDoo Racing,,303927,450,539.26182890848,
Men Cat 4/5,DNF,125798,William,Greenwood,ROL Wheels,,217157,450,539.26182890848,
Men Cat 4/5,DNF,44561,Weston,Giunta,Violet Crown,,306073,415.92079240905,539.26182890848,
Men Cat 4/5,DNF,137361,Nathanial,Friedman,,,388267,450,539.26182890848,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,246.41,200.77,
Men Pro 1/2/3,2,78791,Michael ,Sheehan,ELBOWZ Racing,,323876,212.06,206.5,
Men Pro 1/2/3,3,1305,Gavin,Mannion,UCI CT: Jelly Belly Cycling,,218736,218.91,212.23,
Men Pro 1/2/3,4,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,243.28,217.96,
Men Pro 1/2/3,5,36785,Dan,Ajer,,,180160,261.24,223.69,
Men Pro 1/2/3,6,70051,Tristan,Uhl,ATC Racing,,168160,212.18,229.42,
Men Pro 1/2/3,7,45508,Colin,Strickland,ELBOWZ Racing,,338708,238.48,235.15,
Men Pro 1/2/3,8,45709,John,Trujillo,,,225639,221.67,240.88,
Men Pro 1/2/3,9,44466,Phil,Wikoff,Super Squadra,,117896,304.37,246.61,
Men Pro 1/2/3,10,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,235.15,252.34,
Men Pro 1/2/3,11,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,272.49,258.07,
Men Pro 1/2/3,12,45565,James,Day,Shred Monster,,276837,294.15,263.8,
Men Pro 1/2/3,13,69592,Justin,Stanley,ELBOWZ Racing,,386614,325.15,269.53,
Men Pro 1/2/3,14,19825,Meredith,Miller,Chicken and Waffles Racing,,254,225.19,275.26,
Men Pro 1/2/3,15,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,280.47,280.99,
Men Pro 1/2/3,16,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,285.99,286.72,
Men Pro 1/2/3,17,44729,Devin,Carroll,Super Squadra,,227547,258.07,292.45,
Men Pro 1/2/3,18,25058,Brant,Speed,La Mancha Driveway Series Racing,,240584,256.97,298.18,
Men Pro 1/2/3,19,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.20678625731,303.91,
Men Pro 1/2/3,20,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,309.46633609102,309.64,
Men Pro 1/2/3,22,44570,Mitchell,Sides,Elevate Elite Cycling Team,,349270,,,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,787 Reality/Mobil 1 Racing,,336568,353.76,326.83,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,Bat City Cycling,,173567,324.69,326.83,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,Cake Pace,,394476,419.62,326.83,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,326.83,
Men Pro 1/2/3,DNF,45759,Devin,Parker,Team Yacht Club,,330808,427.66,326.83,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,ATC Racing,,101676,378.23,326.83,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,Chicken and Waffles Racing,,48817,302.91,326.83,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,351.15657583333,326.83,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,787 Reality/Mobil 1 Racing,,187231,274.48,326.83,
Men Pro 1/2/3,DNF,51254,Dennis,Porter,Team Endurance 360,,173070,375.02,326.83,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,U23 Development Team,,342580,344.65,326.83,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,Chicken and Waffles Racing,,82715,350.0836,326.83,
Men Pro 1/2/3,DNF,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,365.27,326.83,
Men Pro 1/2/3,DNF,116187,Hector,Morales garza,,,,200,326.83,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,326.83,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,326.83,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,210 Racing,,57829,447.69854444444,326.83,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,Shred Monster,,196720,277.51,326.83,
Men Pro 1/2/3,DNF,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,383.69626302813,326.83,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,Bat City  Cycling,,26095,345.52,326.83,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,Bicycle Heaven / PVA,,59355,355.18203548951,326.83,
Men Pro 1/2/3,DNF,45561,James,Murff,,,234056,328.4908,326.83,
Men Pro 1/2/3,DNF,89823,Joaquin,Najar,Team Yacht Club,,413223,402.83,326.83,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,324.1019532567,326.83,
Men Pro 1/2/3,DNF,126123,Travis,Turner,787 Racing,,366790,200,326.83,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,Elevate Elite Cycling Team,,338924,230.4,326.83,
Men Pro 1/2/3,DNF,124265,John,Taylor,Bike World Racing,,139362,200,326.83,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,420.12,326.83,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,Chicken and Waffles Racing,,61918,354.25254675865,326.83,
Men Pro 1/2/3,DNF,45772,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,368.68,326.83,
Men Pro 1/2/3,DNF,61146,Noah,Wright,787 Reality/Mobil 1 Racing,,337912,321.97,326.83,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,VooDoo Racing,,350662,356,326.83,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,Chicken and Waffles Racing,,188306,270.55,326.83,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,PHENOM p/b AnalySys Laboratories,,335460,409.37,326.83,
Men Pro 1/2/3,DNF,75849,Marc,Strong,Waterloo Racing,,63705,365.79,326.83,
Men Pro 1/2/3,DNF,5991,David,Ryther,La Mancha Driveway Series Racing,,56687,350.0836,326.83,
Men Pro 1/2/3,DNF,45777,Adam,Sebastian,Crush Fitness Racing,,305557,404.01,326.83,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,GS Tenzing,,113100,427.66,326.83,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,Waterloo Racing,,80049,327.12,326.83,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,La Mancha Driveway Series Racing,,271069,288.8,326.83,
Men Pro 1/2/3,DNF,44735,Brendan,Sharpe,787 Reality/Mobil 1 Racing,,205553,306.39,326.83,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,787 Reality/Mobil 1 Racing,,306525,389.97,326.83,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,314.80270876144,326.83,
Men Pro 1/2/3,DNF,59280,Zach,Smith,Volharden,,368511,399.32,326.83,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,200,326.83,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,Shred Monster,,419098,397.76,326.83,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,367.57,326.83,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,ROL Wheels,,272797,427.66,326.83,
Men Pro 1/2/3,DNF,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,430.5,326.83,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,Team Yacht Club,,306370,409.89,326.83,
Men Pro 1/2/3,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,413.82,326.83,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,326.83,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,Austinbikes/Revenant,,293369,302.77,326.83,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,The November Bicycles Road Trip,,284701,438.33,326.83,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,Waterloo Racing,,230,350.61,326.83,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,330.62586814815,326.83,
Men Pro 1/2/3,DNF,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,223.67768049717,326.83,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,ELBOWZ Racing,,342402,278.45,326.83,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,326.83,
Men Pro 1/2/3,DNF,40994,Robert,Biard,787 Racing,,260814,371.45810423243,326.83,
Men Pro 1/2/3,DNF,45549,Charles,Bippert,ROL Wheels,,286614,452.11576428878,326.83,
Men Pro 1/2/3,DNF,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,370.55,326.83,
Men Pro 1/2/3,DNF,45739,Paul,Abel,VooDoo Racing,,354988,327.28,326.83,
Men Pro 1/2/3,DNF,44513,Allen,Abell,Bicycle Heaven / PVA,,147032,267.03,326.83,
Men Pro 1/2/3,DNF,70120,Michael,Bowker,,,116006,428.31,326.83,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,350.0836,326.83,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,358.07,326.83,
Men Pro 1/2/3,DNF,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,316.26,326.83,
Men Pro 1/2/3,DNF,48469,Robbie,Brennan,Mellow Johnny's Cycling Team,,57309,322.72473400074,326.83,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,365.12,326.83,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,375.14,326.83,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,326.83,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,VooDoo Racing,,287337,405.19,326.83,
