Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,4341,John,Durso,Morris Velo Sports,0:58:24.4,53502,362.3,326.47933333333,
Men 35-39 Masters,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:58:26.5,391278,375.74,334.1600952381,
Men 35-39 Masters,3,98803,Brent,Hinkle,ActiveYards / Chester County Velo,0:58:38.9,164375,414.24,341.84085714286,
Men 35-39 Masters,4,32323,Kevin,Westover,SPOKES-n-SKIS,0:58:39.1,131181,349.7,350.34455782313,
Men 35-39 Masters,5,158307,Justin,Cummings,R-Cubed,0:58:39.4,549474,438.46,358.8482585034,
Men 35-39 Masters,6,39356,Joshua,West,,0:58:39.6,217713,456.83,367.35195918367,
Men 35-39 Masters,7,18537,Steven,Ward,Morris Velo Sports,0:58:39.9,52604,361.3,375.85565986395,
Men 35-39 Masters,8,5229,Jack,Drummond,Philadelphia Ciclismo,0:58:40.2,257631,422.36,384.35936054422,
Men 35-39 Masters,9,18521,Robert,Ryan,Team Somerset,0:58:40.7,31001,427.05113779877,392.86306122449,
Men 35-39 Masters,10,15604,Norman,Zellers,,0:58:40.9,140740,333.05,401.36676190476,
Men 35-39 Masters,11,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,0:58:41.3,390596,454.18,409.87046258503,
Men 35-39 Masters,12,4183,Gavin,Robertson,CRCA/Foundation,0:58:41.4,205328,455.16,418.37416326531,
Men 35-39 Masters,13,18718,Michael,Goret,Morris Velo Sports,0:58:41.6,302849,369.37,426.87786394558,
Men 35-39 Masters,14,18980,Dan,Underwood,Total Civil Construction p/b Battley Harley-Davidson,0:58:42.0,63111,371.02,435.38156462585,
Men 35-39 Masters,15,15129,Matthew,Randolph,,0:58:42.0,197185,460.72,443.88526530612,
Men 35-39 Masters,16,18089,Cameron,Quick,Phase Cycling,0:58:42.2,320586,430.38,460.89266666667,
Men 35-39 Masters,17,59621,Eric,Mason,Divine Swine Cycling,0:58:42.3,264586,428.39,460.89266666667,
Men 35-39 Masters,18,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,0:58:42.4,226750,448.95,460.89266666667,
Men 35-39 Masters,19,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,0:58:42.7,561444,448.35441403544,460.89266666667,
Men 35-39 Masters,20,18076,Cesar,Meaurio,CIS Training Systems,0:58:42.9,293371,444.4,460.89266666667,
Men 35-39 Masters,21,69495,Randall,Calvert,Bigfoot Endurance Racing Team,0:58:43.2,403975,428.34,460.89266666667,
Men 35-39 Masters,22,5194,Nathan,Goates,Antietam Velo Club,0:58:46.8,114686,444.37,487.77533333333,
Men 35-39 Masters,23,9271,John,Spittal,Thru-It-All Cycling,0:58:52.2,64446,437.64,514.658,
Men 35-39 Masters,24,78022,Lane,Randolph,Shirks Racing,,401165,456.41,514.658,
Men 35-39 Masters,25,52925,Brad,Thompson,Amorosos/TSV,,115826,492.47,514.658,
Men 35-39 Masters,26,154296,John,Stoveld,Doylestown Bike Works p/b Fred Beans,,537264,519.95,514.658,
Men 35-39 Masters,27,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,,458338,398.56,514.658,
Men 35-39 Masters,28,97009,Tommy,Mccauley,Phase Cycling,,428502,482.61,514.658,
Men 35-39 Masters,DNF,4881,Michael,Hoffman,Charm City Cycling,,,466.65,549.22142857143,
Men 35-39 Masters,DNF,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,171051,474.71,549.22142857143,
Men 35-39 Masters,DNF,181669,Louis,Navarro,,,,300,549.22142857143,
Men 35-39 Masters,DNF,135225,Guenther,Jason,Thru It All Cycling,,193183,432.42,549.22142857143,
Men 45-49 Masters,1,18537,Steven,Ward,Morris Velo Sports,0:46:31.3,52604,361.3,309.67483333333,
Men 45-49 Masters,2,4341,John,Durso,Morris Velo Sports,0:46:56.8,53502,362.3,316.78400925926,
Men 45-49 Masters,3,15604,Norman,Zellers,,0:46:59.4,140740,333.05,323.89318518519,
Men 45-49 Masters,4,18718,Michael,Goret,Morris Velo Sports,0:47:01.4,302849,369.37,331.00236111111,
Men 45-49 Masters,5,131538,Michael,Miller,ActiveYards / Chester County Velo,0:47:03.5,57947,446.25,338.11153703704,
Men 45-49 Masters,6,7197,Warren,Holzman,MAMBO Kings Racing,0:47:08.1,254768,457.8,345.22071296296,
Men 45-49 Masters,7,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,0:47:16.5,396264,429.58,352.32988888889,
Men 45-49 Masters,8,5194,Nathan,Goates,Antietam Velo Club,0:47:17.1,114686,444.37,359.43906481481,
Men 45-49 Masters,9,4348,Mark,Light,Team ProPower/Cycle Solutions,0:47:20.4,112548,356.28,366.54824074074,
Men 45-49 Masters,10,24543,John,Rachfal,CS Velo,0:47:21.1,28984,428.26,372.76876967593,
Men 45-49 Masters,11,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,0:47:21.4,473124,385.56,378.98929861111,
Men 45-49 Masters,12,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:47:21.7,40230,408.47,385.2098275463,
Men 45-49 Masters,13,32323,Kevin,Westover,SPOKES-n-SKIS,0:47:21.7,131181,349.7,391.43035648148,
Men 45-49 Masters,14,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,0:47:21.9,49972,382.18,397.65088541667,
Men 45-49 Masters,15,7150,David,Grant,ActiveYards / Chester County Velo,0:47:22.0,13897,420.62,403.87141435185,
Men 45-49 Masters,16,21995,Jerry,Hine,Mambo Kings Racing D&Q,0:47:24.4,300659,467.25,416.31247222222,
Men 45-49 Masters,17,9261,Steve,Weaber,Divine Swine Cycling,0:47:29.0,291815,469.07,423.42164814815,
Men 45-49 Masters,18,18980,Dan,Underwood,Total Civil Construction p/b Battley Harley-Davidson,0:47:34.2,63111,371.02,430.53082407407,
Men 45-49 Masters,19,9271,John,Spittal,Thru It All Body Shop inc.,0:47:37.3,64446,437.64,437.64,
Men 45-49 Masters,20,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,0:47:40.7,58598,386.28,444.74917592593,
Men 45-49 Masters,21,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,0:47:56.4,390596,454.18,508.73175925926,
Men 45-49 Masters,22,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:47:56.4,512560,399.03,508.73175925926,
Men 45-49 Masters,23,18076,Cesar,Meaurio,CIS Training Systems,0:47:56.4,293371,444.4,508.73175925926,
Men 45-49 Masters,24,10045,Aleksey,Urusov,Death Row Velo,0:47:56.4,247637,452.67,508.73175925926,
Men 45-49 Masters,25,8401,Richard,Leibfried,ActiveYards / Chester County Velo,0:47:56.5,50369,426.93,508.73175925926,
Men 45-49 Masters,26,22034,Gregory,Danielewicz,Guys Racing Club,0:47:56.5,55557,465.45,508.73175925926,
Men 45-49 Masters,27,7116,Joseph,Manacchio,Guys Racing Club,0:47:56.5,53227,413.09,508.73175925926,
Men 45-49 Masters,28,18095,David,Osborne,Artemis Racing,0:47:56.5,47971,389.58,508.73175925926,
Men 45-49 Masters,29,22063,Craig,Leiser,ActiveYards / Chester County Velo,0:47:56.5,46602,530.48,508.73175925926,
Men 45-49 Masters,30,33529,Sheldon,Horst,Thru-It-All Cycling,0:47:56.6,274030,505.785625,508.73175925926,
Men 45-49 Masters,31,84464,Ned,Bement,ActiveYards / Chester County Velo,0:47:56.6,403076,511.06,508.73175925926,
Men 45-49 Masters,32,7132,Mark,Hastings,QCW Cycling,0:47:56.6,15376,466.49,508.73175925926,
Men 45-49 Masters,33,63708,Matthew,Harrington,Team Skyline / DVR,0:47:56.6,50803,454.64,508.73175925926,
Men 45-49 Masters,34,24533,Evans,Rohrbaugh,The Bike Shak,0:47:56.6,141704,439.39,508.73175925926,
Men 45-49 Masters,35,76404,Jeffery,Markham,Thru It All Body Shop,0:47:56.6,55709,444.85718021638,508.73175925926,
Men 45-49 Masters,36,7127,Christian,Sell,QCW Cycling,0:47:56.6,45923,503.65,508.73175925926,
Men 45-49 Masters,37,113201,John,Hartsfield,Artemis Racing Inc,,458129,513.33449040793,508.73175925926,
Men 55-59 Masters,1,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:49:55.4,40230,408.47,359.50466666667,
Men 55-59 Masters,2,9512,Dennis,Crockett,AVC p/b Michelob Ultra,0:50:52.7,264085,447.28,367.1729047619,
Men 55-59 Masters,3,18095,David,Osborne,Artemis Racing,0:51:04.0,47971,389.58,374.84114285714,
Men 55-59 Masters,4,22044,Peter,Thallner,Guys Racing Club,0:51:04.1,51567,471.17,382.78324659864,
Men 55-59 Masters,5,7116,Joseph,Manacchio,Guys Racing Club,0:51:05.4,53227,413.09,390.72535034014,
Men 55-59 Masters,6,134226,Charles,Olmsted,Freddie Fu Cycling Team,0:51:05.5,150837,426.31,398.66745408163,
Men 55-59 Masters,7,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,0:51:05.7,259837,415.43,406.60955782313,
Men 55-59 Masters,8,101936,David,Bennett,Karma Racing Team,0:51:05.9,430977,417.43,414.55166156463,
Men 55-59 Masters,9,122504,Richard,Trimpi,QCW P/B Cadence Cycling,0:51:07.3,460856,416.28,422.49376530612,
Men 55-59 Masters,10,6335,Eric,Anderson,Team Somerset,0:51:08.2,1620,387.14,430.43586904762,
Men 55-59 Masters,11,76404,Jeffery,Markham,Thru It All Body Shop,0:51:08.6,55709,444.85718021638,438.37797278912,
Men 55-59 Masters,12,7104,Scott,Gamble,ActiveYards / Chester County Ve,0:51:10.2,12727,481.59,446.32007653061,
Men 55-59 Masters,13,96920,David,Lamb,Active Yards / Chester County V,0:51:11.4,433369,462.55,454.26218027211,
Men 55-59 Masters,14,81862,Ronald,Koller,Team Somerset,0:51:11.6,45557,508.1,462.20428401361,
Men 55-59 Masters,15,7127,Christian,Sell,QCW Cycling p/b Cadence Cycling,0:51:11.8,45923,503.65,470.1463877551,
Men 55-59 Masters,16,15096,Kevin,Kolodziejski,Shirks Racing Masters Team,0:51:13.0,67395,506.56,486.0305952381,
Men 55-59 Masters,17,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,0:51:15.7,74399,519.13,486.0305952381,
Men 55-59 Masters,18,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,0:51:16.0,497029,531.52,486.0305952381,
Men 55-59 Masters,19,64794,Dirk,Vander laan,Active Yards - Chester County V,0:51:16.2,383032,449.51778990741,486.0305952381,
Men 55-59 Masters,20,5216,Kevin,Saint clair,Team SKYLINE,0:51:19.8,92253,519.11,505.20119047619,
Men 55-59 Masters,21,22005,Scott,Holder,Mambo Kings Racing/D&Q,0:51:25.9,16515,541.6,512.86942857143,
Men 55-59 Masters,22,59705,Christopher,Chong-tenn,Triangle Cyclists,0:51:57.1,47473,448.77,543.54238095238,
Men 55-59 Masters,23,7071,Jim,Schutawie,Zen Masters Racing,0:51:57.5,294831,569.66,543.54238095238,
Men 55-59 Masters,24,74943,Jesse,Foster,Artemis,,396594,487.07,543.54238095238,
Men 55-59 Masters,25,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,499.24,543.54238095238,
Men 55-59 Masters,26,97322,Leon,Ohlingerjr,Keystone Racing P/B Lupine Lights,,433451,565.10385565639,543.54238095238,
Men 55-59 Masters,27,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,444.14,543.54238095238,
Men 55-59 Masters,28,19471,Matt,Lefkowitz,Team ProPower / Cycle Solutions,,79574,540.53,543.54238095238,
Men 55-59 Masters,DNF,19689,Clifton,Gray,Artemis Racing,,192720,494.62,581.88357142857,
Men 55-59 Masters,DNF,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,430.88,581.88357142857,
Men 55-59 Masters,DNF,4204,Aubrey,Gordon,liberty cycle,,45388,434.54,581.88357142857,
Men 55-59 Masters,DNF,7132,Mark,Hastings,QCW P/B Cadence Cycling,,15376,466.49,581.88357142857,
Men 65-69 Masters,1,3560,Patrick,Gellineau,Team Somerset,0:51:40.9,45371,,,
Men 65-69 Masters,2,135695,Phil,Corbin,Artemis Racing,0:51:57.6,499842,,,
Men 65-69 Masters,3,112899,Tom,Marnell,T-Town Masters,,469162,,,
Men 65-69 Masters,4,164282,David,Tellier,Cycledrome,,310632,,,
Men 65-69 Masters,5,2287,Chip,Berezny,T-Town Masters,,45079,,,
Men Cat 1/2/3,1,181220,Steve,Frederick,,1:03:08.6,501602,320.17926388889,304.15833333333,
Men Cat 1/2/3,2,9571,Michael,Black,QCW P/B Cadence Cycling,1:03:14.9,299967,386.76,309.35977777778,
Men Cat 1/2/3,3,73512,Andrew,Dudle,CS Velo,1:03:16.1,270507,338.16,314.56122222222,
Men Cat 1/2/3,4,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,1:03:16.2,324500,376.91,319.76266666667,
Men Cat 1/2/3,5,49920,Aaron,Barr,Divine Swine Cycling,1:03:16.8,162406,358.43,324.96411111111,
Men Cat 1/2/3,6,87757,Aidan,Carter,E2Value p/b Verge,1:03:17.1,411594,387.95,330.16555555556,
Men Cat 1/2/3,7,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,1:03:17.4,240153,315.53,335.367,
Men Cat 1/2/3,8,7170,Michael,Chauner,Vitesse,1:03:17.6,178966,342.3,340.56844444444,
Men Cat 1/2/3,9,5230,Calvin,Hoops,QCW P/B Cadence Cycling,1:03:19.3,286845,377.12,345.76988888889,
Men Cat 1/2/3,10,7178,Colton,Valentine,Bicycle Therapy Racing,1:03:26.8,186783,373.19,350.97133333333,
Men Cat 1/2/3,11,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:04:42.7,307825,329.84,356.17277777778,
Men Cat 1/2/3,12,153308,Patrick,Brown,Veloce Elite pb Discover NEPA,1:04:43.2,534454,378.57,363.54149074074,
Men Cat 1/2/3,13,8263,Alessandro,Matteucci,Healthy and Happy Racing,1:04:43.7,120157,322.46,370.9102037037,
Men Cat 1/2/3,14,78849,Kenneth,Whittington,Thru-It-All Cycling,1:04:44.1,49972,382.18,378.27891666667,
Men Cat 1/2/3,15,41457,Tony,Wolf,ATP Coaching,1:04:45.1,365780,422.69,385.64762962963,
Men Cat 1/2/3,16,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:04:45.3,391278,375.74,400.38505555556,
Men Cat 1/2/3,17,7196,Ryan,Smolko,Yukato Yoga p/b Two Rivers Brewing,1:04:46.0,201783,468.04,400.38505555556,
Men Cat 1/2/3,18,85897,Christopher,Guepe,CDE Edge racing,1:04:47.4,411781,453.21,400.38505555556,
Men Cat 1/2/3,19,92913,Wanya,Cave,Tri State Velo,1:04:47.4,411044,412.57,400.38505555556,
Men Cat 1/2/3,20,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,1:04:49.9,374834,389.52,400.38505555556,
Men Cat 1/2/3,21,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,1:04:51.3,339200,465.56,400.38505555556,
Men Cat 1/2/3,22,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,1:04:52.7,386892,369.97,400.38505555556,
Men Cat 1/2/3,23,50047,Peter,Steyaert,CDE Racing,1:04:53.0,87954,444.89,400.38505555556,
Men Cat 1/2/3,24,95037,Colin,Fitzgerald,CS Velo,1:05:03.4,234908,381.24,441.99661111111,
Men Cat 1/2/3,25,39789,Aaron,Wolf,CS Velo,1:05:03.6,340042,424.26711229711,441.99661111111,
Men Cat 1/2/3,26,116466,Michael,Anderson,Phase Cycling,1:05:03.6,467284,403.01,441.99661111111,
Men Cat 1/2/3,27,15136,Keith,Hower,Commonwealth Cycling Collective,1:05:03.6,274419,398.1,441.99661111111,
Men Cat 1/2/3,28,69750,Jon paul,Rorech,WS United/ Mangoseed/ Zurilee Pizza,1:05:03.6,201087,427.72,441.99661111111,
Men Cat 1/2/3,29,15061,Luis,Navarro,,1:05:03.7,,500.47,441.99661111111,
Men Cat 1/2/3,30,138522,Bill,Wahl iii,VR2209,1:05:03.7,,416.13,441.99661111111,
Men Cat 1/2/3,31,27047,Joseph,Tortorelli,Scarlet Fire Racing,1:05:03.7,160061,200,441.99661111111,
Men Cat 1/2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,493.22,470.60455555556,
Men Cat 3,1,41091,Nilsson,Ruiz,Karma Racing Team,0:59:47.6,299366,404.58,364.05783333333,
Men Cat 3,2,166909,Robert,Holzer,Aistriu Cycling,0:59:51.6,314164,449.95,371.51484848485,
Men Cat 3,3,147845,Diego,Rodriguez,VR2209,0:59:56.3,523719,463.66,378.97186363636,
Men Cat 3,4,18089,Cameron,Quick,Phase Cycling,1:00:48.6,320586,430.38,386.42887878788,
Men Cat 3,5,153308,Patrick,Brown,Veloce Elite pb Discover NEPA,1:01:03.8,534454,378.57,393.88589393939,
Men Cat 3,6,138522,Bill,Wahl iii,VR2209,1:01:03.9,,416.13,401.34290909091,
Men Cat 3,7,120172,Nicholas,Latham,Kelly Benefit Strategies/LSV,1:01:05.4,458338,398.56,408.79992424242,
Men Cat 3,8,155658,Thomas,Sheeran,Aistriu Cycling,1:01:06.2,538639,449.04,416.25693939394,
Men Cat 3,9,135225,Guenther,Jason,Thru It All Cycling,1:01:06.7,193183,432.42,423.71395454545,
Men Cat 3,10,93435,Tyler,Honey,CS VELO,1:01:06.9,416558,429.76,431.17096969697,
Men Cat 3,11,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,1:01:07.4,339200,465.56,438.62798484848,
Men Cat 3,12,15061,Luis,Navarro,,1:01:07.8,,500.47,446.085,
Men Cat 3,13,47929,Kyle,Irwin,Antietam Velo Club,1:01:08.2,375715,420.39,453.54201515152,
Men Cat 3,14,146937,Matthew,Mcgauley,Bucknell University,1:01:11.4,524891,428.98,460.99903030303,
Men Cat 3,15,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,1:01:19.0,226750,448.95,468.45604545455,
Men Cat 3,16,57997,Tom,Reeb,Bicycle Therapy Racing,1:01:21.7,379369,449.15,483.37007575758,
Men Cat 3,17,12355,Justin,Davala,VR2209,1:01:23.1,296889,478.17,483.37007575758,
Men Cat 3,18,121782,Michael,Schweizer,Blue Bell Private Wealth Management p/b Cannondale,1:01:23.7,382095,427.01,483.37007575758,
Men Cat 3,19,50047,Peter,Steyaert,CDE Racing,1:01:48.7,87954,444.89,502.01261363636,
Men Cat 3,20,9512,Dennis,Crockett,AVC p/b Michelob Ultra,1:01:48.8,264085,447.28,502.01261363636,
Men Cat 3,21,19689,Clifton,Gray,Artemis Racing,1:01:52.8,192720,494.62,516.92664393939,
Men Cat 3,22,97009,Tommy,Mccauley,Phase Cycling,,428502,482.61,516.92664393939,
Men Cat 3,DNF,85897,Christopher,Guepe,CDE Edge racing,,411781,453.21,535.56918181818,
Men Cat 4/5,1,71787,James,Bumbaugh,WWVC Racing,0:34:29.3,383951,402.71,367.74966666667,
Men Cat 4/5,2,138211,Anthony,Santana,,0:34:30.3,,379.08,371.96009499008,
Men Cat 4/5,3,175475,Mark,Keith,Veloce Elite pb DiscoverNEPA,0:34:31.6,566802,491.57,376.17052331349,
Men Cat 4/5,4,51052,Matthew,O'connor,,0:34:32.0,,450,380.3809516369,
Men Cat 4/5,5,149925,Michael,Jones,CS Velo,0:34:32.5,528599,445.23,384.59137996032,
Men Cat 4/5,6,181657,Max,Greene,,0:34:32.6,,450,388.80180828373,
Men Cat 4/5,7,132272,Jim,Wilson,Blue Mountain Velo,0:34:32.6,501355,409.3099550755,393.01223660714,
Men Cat 4/5,8,163680,Ryan,Cale,Millersburg Velo Club,0:34:33.0,488374,468.06,397.22266493056,
Men Cat 4/5,9,133241,Brad,Suchoski,IBCC/Bel Air Racing,0:34:33.3,499260,480.53,401.43309325397,
Men Cat 4/5,10,132642,Kevin,Bisch,Thru-It-All Cycling Team,0:34:33.3,505675,482.94,405.64352157738,
Men Cat 4/5,11,151863,Zacharya,Meszoely,CCB Racing,0:34:33.4,533581,466.17,409.85394990079,
Men Cat 4/5,12,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:34:33.8,507639,438.34466511543,414.06437822421,
Men Cat 4/5,13,90254,Aaron,Mcnany,Veloce Elite pb DiscoverNEPA,0:34:33.8,418915,426.03,418.27480654762,
Men Cat 4/5,14,165595,Dakota,Stein,Edge Cycling,0:34:33.8,535573,508.46,422.48523487103,
Men Cat 4/5,15,163073,Sean,Matkovic,QCW P/B Cadence Cycling,0:34:34.0,550416,540.4,426.69566319444,
Men Cat 4/5,16,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,0:34:34.4,561444,448.35441403544,430.90609151786,
Men Cat 4/5,17,163072,Miguel,Conception,,0:34:34.9,556772,529.29,435.11651984127,
Men Cat 4/5,18,123175,Rick,Kingery,CS Velo,0:34:35.3,524966,479.46,439.32694816468,
Men Cat 4/5,19,163684,Ian,Purner,Blue Mountain Velo,0:34:36.0,557131,505.67995603299,443.5373764881,
Men Cat 4/5,20,181658,Ami,Assayai,,0:34:36.1,,450,447.74780481151,
Men Cat 4/5,21,149489,Sibum,Max,TeamODZ,0:34:36.7,523221,493.62,456.16866145833,
Men Cat 4/5,22,100201,Kyle,Shenk,Thru-It-All Body Shop,0:34:37.5,434151,442.88,456.16866145833,
Men Cat 4/5,23,156245,Joey,Kubushefski,,0:34:38.1,553094,493.94,456.16866145833,
Men Cat 4/5,24,181659,Oswald,Capelan,,0:34:39.4,,450,456.16866145833,
Men Cat 4/5,25,150119,Dominic,Frascella,Doylestown Bike Works p/b Fred Beans,0:34:41.4,464423,510.43,456.16866145833,
Men Cat 4/5,26,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:34:42.3,550829,415.19,456.16866145833,
Men Cat 4/5,27,161310,William,Heschl,Ascent Concept Team,0:34:42.5,536865,525.08,456.16866145833,
Men Cat 4/5,28,133350,Alexander,Pavlotskiy,Death Row Velo,0:34:45.0,502122,560.63,456.16866145833,
Men Cat 4/5,29,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,0:35:26.5,497029,531.52,473.09995833333,
Men Cat 4/5,30,156158,Caleb,Rudick,CS Velo,0:35:46.8,538548,488.15,476.86246875,
Men Cat 4/5,31,129120,John,Rais,Guys Racing Club,0:36:08.4,509249,543.79,480.62497916667,
Men Cat 4/5,32,161178,Ryan,Barr,QCW P/B Cadence Cycling,0:36:14.7,551543,527.82,484.38748958333,
Men Cat 4/5,33,181239,Rodney,Garber,,0:36:55.4,573902,493.88008333333,548.35016666667,
Men Cat 4/5,34,181660,Brad,Goetz,,0:36:55.4,,450,548.35016666667,
Men Cat 4/5,35,142094,Jared,Leppert,,0:36:55.4,512193,490.63,548.35016666667,
Men Cat 4/5,36,134231,Jonathan,Shirey,Thru It All,0:36:55.3,507286,452.31,548.35016666667,
Men Cat 4/5,37,169405,Terry,Feather,Keep It Casual/Befitting Bicycles,0:36:30.4,573942,495.77,548.35016666667,
Men Cat 4/5,38,181661,Charles,D.,,0:36:30.4,,450,548.35016666667,
Men Cat 4/5,39,151864,Sean,Nolan,Tri-State Velo / Amorosos Racing Team,,467288,535.03,548.35016666667,
Men Cat 4/5,40,175541,Josh,Tims,,0:36:30.3,560168,577.75,548.35016666667,
Men Cat 4/5,41,180192,David,Balazs,,0:36:30.2,578977,552.43436546227,548.35016666667,
Men Cat 4/5,42,177236,Travis,Collins,CS Velo,0:36:30.2,576172,618.13665,548.35016666667,
Men Cat 4/5,43,164541,David,Quigley,,0:36:30.2,542963,571.03662179487,548.35016666667,
Men Cat 4/5,44,169389,Justin,Mettee,The Bike Shak,0:36:30.2,562138,472.42419415403,548.35016666667,
Men Cat 4/5,45,181240,Eric,Russell,The Bike Shak,0:36:30.2,557523,500,548.35016666667,
Men Cat 4/5,46,4881,Michael,Hoffman,C3-Wagner Roofing,0:36:30.1,300362,466.65,548.35016666667,
Men Cat 4/5,47,113201,John,Hartsfield,Artemis Racing Inc,0:36:30.1,,450,548.35016666667,
Men Cat 4/5,48,181663,Andrew,Moore,Henrys Bicycle Shop,0:36:30.1,517801,450,548.35016666667,
Men Cat 4/5,49,149381,Brandon,Brown,The Velo shop,0:36:30.1,438243,490.35,548.35016666667,
Men Cat 4/5,50,181664,Zach,Curran,,0:36:30.1,,450,548.35016666667,
Men Cat 4/5,51,15029,Richard,Leyland,,0:36:30.1,287539,510.92,548.35016666667,
Men Cat 4/5,52,177319,Victor,Turner,GII/Getting It In Cyclist,0:36:30.0,573462,567.06,548.35016666667,
Men Cat 4/5,53,165277,Nick,Daffan,Penn State,0:36:30.0,553549,505.01,548.35016666667,
Men Cat 4/5,54,175483,Kyle,Mervau,Veloce Elite pb DiscoverNEPA,0:36:23.4,575464,594.05899122807,548.35016666667,
Men Cat 4/5,55,180228,Hugo,Herold,,0:36:23.4,568508,512.29414503192,548.35016666667,
Men Cat 4/5,56,181665,Isaac,Robins,,0:36:23.4,576435,450,548.35016666667,
Men Cat 4/5,57,116987,Michael,Dent,USMES,0:36:23.3,,584.76,548.35016666667,
Men Cat 4/5,58,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:36:23.3,562257,539.56587850716,548.35016666667,
Men Cat 4/5,59,124160,Sebastian,Malaver,Edge Cycling,0:36:23.3,478243,639.56,548.35016666667,
Men Cat 4/5,60,3369,Michael,Brown,,0:36:22.4,,364.59613095238,548.35016666667,
Men Cat 4/5,61,27486,Scott,Kingsley,#TeamKICKASS/Project OneBike,0:36:22.4,333078,540.10848195343,548.35016666667,
Men Cat 4/5,62,181666,Zanor,Malanchuk,,0:36:22.4,,450,548.35016666667,
Men Cat 4/5,63,181667,Andy,Eaby,,0:36:15.9,,450,548.35016666667,
Men Cat 4/5,64,134568,Micah,Clark,,0:36:15.9,,450,548.35016666667,
Men Cat 4/5,65,181668,Howard,Robins,,0:36:14.9,576437,450,548.35016666667,
Men Cat 4/5,DNF,101694,Kelvin,Scott,Artemis Racing,,438690,448.69,616.07535416667,
Women Cat 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:00:32.3,180423,366.16,374.2805,
Women Cat 1/2/3,2,5272,Elspeth,Huyett,The Valley Om p/b Two Rivers Brewing,1:00:32.6,229080,440.54,389.8979375,
Women Cat 1/2/3,3,152795,Claudia,Gnudi,Mathletes Racing,1:00:33.0,535714,560.71,405.515375,
Women Cat 1/2/3,4,21690,Jessica,Chong,Mathletes Racing,1:00:33.4,303840,387.75,421.1328125,
Women Cat 1/2/3,5,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,1:00:34.3,505798,492.7,436.75025,
Women Cat 1/2/3,6,78727,Masami,Yamashita,Big Picture Cycling,1:00:34.5,402008,424.73,452.3676875,
Women Cat 1/2/3,7,25669,Jacqueline,Mcclure,CS Velo Racing p/b Cannondale,1:00:34.6,323226,496.45792431382,467.985125,
Women Cat 1/2/3,8,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,1:00:34.8,390888,499.22,483.6025625,
Women Cat 1/2/3,9,2184,Jacqueline,Paull,Aistriu Cycling,1:00:35.2,27456,489.15,499.22,
Women Cat 1/2/3,10,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,1:00:35.5,392393,471.99,514.8374375,
Women Cat 1/2/3,11,148745,Bethany,Newton,RACE CF,1:00:38.5,518037,520.57,530.454875,
Women Cat 1/2/3,12,146997,Holly,Neckermann,The Derailleurs,1:00:38.8,512092,604.03,544.770859375,
Women Cat 1/2/3,13,74112,Cara,King,Edge cycling,1:00:40.5,397821,575.74,559.08684375,
