Race Name,Race Date,Category Name,Place,Total Racers,Points
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 3,10,10,410.578682288,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 3,5,5,,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 3,5,5,,
Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,9,9,391.887,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 3,3,3,,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,9,10,523.49124444444,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,21,49,395.87389930556,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 55+,7,4,,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,7,7,472.70972789539,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 3,10,10,461.7148766767,
USO Warrior Week Time Trial,2018-06-3,Men Cat 3,7,7,473.701,
Church Creek Time Trial #1,2018-06-30,Men Cat 3  Category,9,9,383.76499692971,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,4,4,,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,8,8,400.31601401098,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,11,11,485.56824938272,
Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,9,9,441.507,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,6,6,477.74633333333,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Cat 3,2,2,,
That Dam TT,2021-06-26,Men Masters 55+,11,14,550,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,25,29,553.57142857143,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,10,12,537.5,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 55+,13,16,537.5,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,11,11,575,
That Dam TT,2022-07-10,Men Master 55+ Masters,6,8,512.5,
That Dam TT ,2023-06-24,Men Master 55+,5,5,,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,6,6,586.66666666667,
