Race Name,Race Date,Category Name,Place,Total Racers,Points
Gould Academy Road Race,2012-04-28,Girls C,1,34,499.22321428571,
White Mountain School Road Race,2012-05-9,girls c,1,32,479.77225446429,
Exeter Team Time Trial,2012-05-12,girls c,3,24,544.81905501173,
Profile School Road race,2012-05-16,girls c,3,28,507.91217630281,
Proctor Circuit Race,2012-05-18,girls c,1,35,452.74064559896,
Tour of the Battenkill Day 1,2013-04-13,Junior Girls 15-18,2,3,,
Holderness School Road Race,2013-04-24,girls a,7,12,501.785,
Phillips Exeter Academy Team Time Trial,2013-04-27,girls a,7,16,535.50872649122,
KMS Hill Climb Time Trial,2013-05-1,girls a,2,11,441.05843454156,
White Mountain School Road Race,2013-05-8,girls a,3,12,444.64563071552,
Gould Academy Road Race,2013-05-11,girls a,3,10,457.84831716353,
Profile School Road Race,2013-05-15,girls a,2,11,431.39684757979,
Lake Sunapee Road Race,2013-05-16,WOMEN 4,4,21,491.01510813946,
Proctor Circuit Race,2013-05-22,girls a,2,13,423.49902777778,
Vermont State Time Trial Championships ,2013-06-9,Women 15-16,3,3,,
KMS Time Trial,2014-04-23,girls a,4,17,442.94770339487,
The Holderness School Road Race,2014-04-30,girls a,5,15,459.16285714286,
The Easton Team Time Trial,2014-05-7,girls a,2,19,465.95381008937,
The Profile School Road Race,2014-05-14,Girls a,5,15,469.9586002905,
Lake Sunapee Road Race,2014-05-17,WOMEN 4,13,16,604.01899678594,
Proctor Academy Circuit Race,2014-05-21,girls a,2,15,452.63191820311,
Proctor Circuit Race ,2015-04-15,girls a,6,15,512.34021841845,
Killington Mountain School Time Trial,2015-04-23,girls a,7,16,523.98133333333,
Exeter Team Time Trial,2015-04-25,girls a,4,16,,
Exeter Team Time Trial,2015-04-25,girls a,4,16,,
The Holderness School Road Race,2015-04-29,girls a,4,15,479.97623850489,
The Profile Individual Time Trial,2015-05-6,girls a,12,15,600.4678628164,
The Profile School Road Race,2015-05-13,girls a,3,14,472.46937580674,
Lake Sunapee Bike Race,2015-05-16,WOMEN 4,5,14,508.31067280001,
Proctor Circuit Race,2015-05-20,girls a,3,13,449.16392317338,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,JUNIOR GIRLS 15-18,1,1,,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,17,25,626.9799375,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,15,19,633.92290550118,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Women Cat 2 19-34,1,4,,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Women Cat 2 19-34,1,4,,
Pats Peak XC 2016,2016-06-12,Women 19-34 Cat 2,1,1,,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Women 19-39,1,9,409.5,
Gnar Weasels - KCE Special Results,2016-07-2,Sport Women 19-34,1,4,,
The Barn Burner,2016-07-31,Women Cat 2 19-34,2,4,,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Women Cat 1 12-34,3,3,,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Women 19-39,2,5,,
Rasputitsa,2018-04-21,Place,796,100,454,
