Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,5,27,457.74548611111,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,8,57,455.26992592593,
Mt. Graham Hill Climb,2015-10-4, Men CAT 5,2,13,427.23098614326,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,25,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 30 Minute  C,2,32,405.02570440885,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   C,1,30,412.67783333333,
Colossal Cave Road Race,2016-02-28,Men Collegiate   B,1,14,411.73780521626,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,5,12,344.67566666667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,10,34,439.5746,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,4,12,336.5805,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,19,22,409.37015630783,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,18,24,394.03681818182,
Colossal Cave Road Race,2017-03-12,Men Collegiate   A,5,9,353.19,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,11,43,293.81974603175,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,36,122,359.36504255319,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,69,99,431.08754545455,
