Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,6,33,324.72782291667,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,7,30,321.5461,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,15,35,411.3143208006,
Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,4,34,310.82514675118,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,11,24,379.03522222222,
Matrix Challenge,2016-04-16,Master 50+,2,22,301.06510423772,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,3,28,311.39773076923,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,8,15,398.14053073038,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,7,41,339.18544444444,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,2,20,320.36451292169,
Chappell Hill Bank Classic,2016-09-11,Men Masters 50+ Cat 1/2/3/4,1,25,302.821,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,3,28,292.04708333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,3,37,289.1674375,
Oatmeal Road Race,2017-01-21,Men Masters 40+,2,39,298.18421052632,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,5,44,313.10902418745,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,7,37,335.38724313725,
Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,8,35,320.79725490196,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 50+ Cat 1/2/3/4,11,17,422.34104044118,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,4,22,307.36578787879,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,3,18,328.6847962963,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,19,19,460.91987316136,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,5,17,342.24935714286,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,13,19,423.77694381561,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,7,17,371.90529166667,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,6,13,449.41876239406,
