Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 10-14,2,11,528,
Belmont Criterium,2014-04-13,Men Junior  13-14,5,7,597.57566666667,
North Carolina State Road Race Championship,2014-06-14,Women Juniors 13-14  ,1,1,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women Juniors 13-14  ,1,1,,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,21,28,611.40256410256,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,15,20,640.81830432624,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,17,21,697.14070312455,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,19,21,685.791,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,7,17,560.859,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Women Cat 3/4,4,9,529.18044831991,
Winston-Salem Classic Criterium,2015-05-30,Women Cat 3/4,12,17,531.85448501886,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,13,22,628.2782,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,1,17,456.47823519762,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,1,17,459.36833333333,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,1,11,462.12310780284,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,21,28,598.02305128205,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,13,23,536.5046084934,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,17,26,567.61145454545,
Greenville Spring Series #3,2016-02-20,Women Women4,6,23,551.31778691357,
Greenville Spring Series #4,2016-02-21,Women Women4,19,30,625.71428571429,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,9,10,655.81259419343,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,10,10,686.37888080265,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,8,9,645.93407542256,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,8,9,633.04464488869,
Caromont Criterium,2016-05-1,Women  Cat3/4,8,13,543.71844290156,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,16,25,587.51041666667,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 3,3,5,,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 3,5,6,,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 15-16 Open,1,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,11,29,504.89192674358,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,27,31,597.58955555556,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,30,32,662.81402083333,
