First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Pelychaty,The Rock Criterium,2014-07-19,Men Cat 4/5,7,25,420.16775038818,
Eric,Giehl,Hamburg Race Weekend,2014-06-7,Men Category 4  ,8,35,388.02657683811,
Peter,Pelychaty,Hamburg Race Weekend,2014-06-7,Men Category 4  ,16,35,439.97788349935,
Eric,Giehl,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),12,38,410.54147368421,
Peter,Pelychaty,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),4,24,357.86766666667,
Eric,Giehl,Syracuse Race Weekend - Crit,2014-05-16,Men Category 4   (17.118 Miles),9,30,397.48950556988,
Peter,Pelychaty,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,3,36,348.03021111111,
Eric,Giehl,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,34,36,585.29435555556,
Eric,Giehl,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,2,34,352.12278846906,
Peter,Pelychaty,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,4,34,365.14836540717,
Eric,Giehl,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,9,38,395.03770588235,
Eric,Giehl,Niagara Square Criterium,2013-07-28,Men 4/5,9,38,395.03770588235,
Eric,Giehl,Capital Region Road Race,2013-07-13,4 Men,20,68,387.42661080806,
Peter,Pelychaty,Capital Region Road Race,2013-07-13,4 Men,33,68,420.99109013287,
Eric,Giehl,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,20,20,488.708840625,
Eric,Giehl,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,18,35,427.43,
Tyler,Sweeting,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,30,35,502.31626753865,
Eric,Giehl,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,26,68,386.31597349449,
William,Auten,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,61,68,466.48610602203,
Shannon,Case,Tour of the Battenkill Day 1,2013-04-13,Men 4-D,65,68,479.08426970493,
Eric,Giehl,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,8,17,431.837,
Eric,Giehl,Hamburg Road Race,2012-08-18, Men Cat.4  ,4,22,372.16261250467,
Eric,Giehl,Queen City Criterium,2012-07-29,Men Cat 3/4   ,17,35,369.08795,
Eric,Giehl,Queen City Criterium,2012-07-29,Men 34,17,31,342.7506,
Eric,Giehl,East Aurora Road Race,2012-07-22,Cat 4 Men,7,33,367.59267534976,
Tyler,Sweeting,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,56,59,467.77286538462,
Kenneth,Wright,GVCC Spring Classic,2012-04-22,Men  Masters 50+,9,15,428.42722336218,
Dwight,Roth,GVCC Spring Classic,2012-04-22,Men  Masters 50+,14,15,440.92722336218,
Eric,Giehl,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,37,43,473.67721668015,
William,Auten,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,45,43,473.67721668015,
Dwight,Roth,Tour of the Battenkill,2012-04-14,Masters 50,117,132,536.45621176121,
Eric,Giehl,Tour of the Battenkill,2012-04-14,Cat 4 (Green),15,101,338.44034782609,
Tyler,Sweeting,Tour of the Battenkill,2012-04-14,Cat 4 (Green),60,101,425.00860869565,
William,Auten,Tour of the Battenkill,2012-04-14,Cat 4 (Green),86,101,475.02582608696,
Shannon,Case,Tour of the Battenkill,2012-04-14,Cat 4 (Green),95,101,488.492,
Dwight,Roth,Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,6,6,,
Tyler,Sweeting,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,13,25,432.5308,
William,Auten,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,21,25,490.1713,
Eric,Giehl,Hornby Hills Kermis,2012-04-7,Men Cat 4 Senior ,24,25,501.6994,
William,Auten,Hamburg Road Race,2011-06-11,Men Cat. 4,13,21,436.77739747112,
Tyler,Sweeting,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),25,66,426.84729618835,
Kevin,Hill,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),63,66,536.82263929369,
Shannon,Case,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),65,66,542.6108152466,
Tyler,Sweeting,Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,17,49,475.36001544825,
Tyler,Sweeting,Hornby Hills Kermis,2011-04-2,Men 5 Citizens 30-99 ,8,13,512.5,
