Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,19,47,574.28571428571,
Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,DNF,29,580.35714285714,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,4,26,449.19329166667,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,32,45,541.25935,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,DNF,56,499.74108434606,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,28,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,19,60,463.40582707571,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 40 Minute  B,3,9,483.46590138567,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   B,7,9,549.83860127582,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,11,13,548.22033333333,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,5,18,443.23189511166,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,6,40,416.75015625,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,3,15,413.178375,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  B,3,7,482.52466666667,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  B,7,8,492.95675,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,16,26,486.0292098064,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,13,32,424.72216353119,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,17,20,510.77869609018,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   B,6,8,469.76860173765,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  B,2,9,440.514,
