Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,17,30,506.85114416408,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,6,30,431.48855835919,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,6,28,433.93539556064,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,10,34,420.46875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,11,42,420,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,38,74,335.16756367427,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3/4/5 Master 50-99,7,23,403.13884206499,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,11,20,356.494,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,7,25,366.32528433775,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,DNF,28,408.19148148148,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,14,32,387.56182222222,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,26,35,425.47365249127,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,13,79,331.01684946237,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,19,40,414.71442424242,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,11,25,360.18900263324,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,DNF,73,522.24732142857,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,DNF,26,567.14583611842,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,11,12,542.53002012719,
The Ridge Circuit Race,2016-02-27,Men Master 50+ Open,5,7,481.131,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,21,49,419.49341287879,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,10,26,434.87132412343,
Pacific Raceways Road Series,2016-04-5,Master Open,24,51,482.17084,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,5,18,393.6762037037,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,18,22,473.24826666667,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,11,24,424.26104545455,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,8,20,419.27048148148,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,16,28,423.83551190476,
Independence Valley Road Race,2017-03-25,Men Master 60+ Open,1,8,393.057,
Mason Lake Road Race #1,2017-04-1,Men Master 60+ Open,3,10,435.363,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,4,20,420.90229614136,
The Ridge Circuit Race,2017-04-15,Men Master 50+,4,9,423.7375,
Olympic View Road Race ,2017-05-13,Men Master 60+ Open,3,11,424.27,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,34,35,471.03323529412,
Boston Harbor Circuit Race ,2017-06-24,Men Master 60+ Open,2,3,,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,16,52,394.11282051282,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,16,48,387.2721875,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,15,38,400.13447916667,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,17,34,411.55904444444,
Independence Valley Road Race,2018-03-24,Men Master 60+ Open,DNF,7,698.59733333333,
Vance Creek Road Race,2018-04-15,Men Master 60+ Open,2,8,,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 60+ Cat 1/2/3/4,4,7,515.70074855566,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 60+ Cat 1/2/3/4,2,6,,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 60+ Cat 1/2/3/4,1,5,,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 60+ Cat 1/2/3/4,3,5,,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,2,9,,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,22,53,427.625,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 60+ Open,DNF,5,,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 60+ Open,DNF,5,,
