Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Time Trial Championships,2015-09-13,Women Junior 13-14,2,2,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  13-14 Cat. 1/2/3/4,DNF,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  13-14 Cat. 1/2/3/4,3,3,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  15-18 Cat. 4/5,6,6,653.336,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  15-18 Cat. 4/5,DNF,6,,
Colossal Cave Road Race,2017-03-12,Women  - Cat. 5,6,6,693.33333333333,
Tucson Bicycle Classic - TT,2017-03-17,Women JW 15-16,1,2,,
Tucson Bicycle Classic - RR,2017-03-18,Women JW 15-16,2,2,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women JW 15-16,1,2,,
Tucson Bicycle Classic - GC,2017-03-19,Women JW 15-16,2,2,,
Sun Devil Omnium - RR,2018-01-20,Women Juniors 15-18 Cat. Open,6,6,680.30244444444,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,10,11,688.70961693692,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,11,11,725.02896723403,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,10,10,688.56970712056,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,10,10,698.2946882302,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,9,19,590,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors W4/5,2,1,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,3,6,575.9659597242,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,4,6,621.30516068376,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,4,6,621.30516068376,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,5,6,633.15470754785,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,4,6,605.31194783634,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,5,6,633.41697353199,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 WOMEN 15-18 F,1,5,,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 WOMEN 15-18 F,DNF,11,590,
San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,16,16,656.43240850251,
San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,16,16,671.66790447311,
San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,6,15,551.88430347985,
San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,13,15,654.75997885955,
Avondale Criterium,2020-01-19,Women Cat 4,1,3,,
Avondale Criterium,2020-01-19,Men 17-18 Junior,5,6,448.6278750414,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 4/5,8,9,633.62187260714,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 4/5,4,5,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 3/4,1,6,480.897,
