Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2016-05-27,Citizen Cat 5,18,26,522.39971824904,
Quad Cities Criterium,2016-05-30,Men Cat 5,23,32,536.73361492486,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,21,27,554.47085897436,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,8,11,530,
Snake Alley Criterium,2017-05-27,Men Cat 5,26,26,572.08180769231,
39th Annual Melon City Criterium,2017-05-28,Cat 5,15,28,532.81403202471,
39th Annual Melon City Criterium,2017-05-28,Cat 5,17,28,549.06927469491,
Quad Cities Criterium,2017-05-29,Men Cat 5,27,48,506.95691666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 5,17,31,519.88930670019,
Burlington Road Race,2018-05-25,Men Cat 5,25,37,538.0992093424,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,DNF,25,649.78995148924,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,3,24,457.60710880263,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,2,26,451.48127777778,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,19,29,528.41869440918,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 5 CAT,10,15,551.09771428571,
Iowa State Road Race Championships,2018-08-11,Men Cat 5,3,19,441.42205555556,
Flyers Criterium,2018-08-26,Men B Cat 4/5,DNF,23,516.19807706592,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,29,45,508.80771052632,
Spring Super Crit,2019-04-7,Men Cat 4,7,20,430.9805,
Spring Super Crit,2019-04-7,Men Cat 4/5,34,41,524.71654166667,
Hammond Region Riot,2019-05-11,Men  Cat 4,19,23,497.39018181818,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,DNF,93,552.17531851852,
Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 4,2,2,,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 4/Novice Flight 2,39,47,596.86874711733,
