Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,91389,Bridget,Tooley,,,423019,,,
Cat 1 F 19-39,2,107488,Aubrey,Drummond,,,448619,,,
Cat 1 F 40+,1,68762,Cleo,Yuan,,,188364,,,
Cat 1 M 19-39,1,60960,Chris,Drummond,,,269465,,,
Cat 1 M 19-39,2,46763,Brandon,Melott,,,260604,,,
Cat 1 M 19-39,3,44772,Cailean,Carlberg,,,242682,,,
Cat 1 M 19-39,4,156919,Kye,Cordes,,,471763,,,
Cat 1 M 19-39,5,46750,Dylan,Postier,,,358709,,,
Cat 1 M 19-39,DNF,108018,Beckett,Tooley,,,432136,,,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,244.2931725823,244.2931725823,
Cat 1 M 40-49,2,64523,Mark,Fiegel,,,335904,323.64246443073,268.66662519012,
Cat 1 M 40-49,3,119096,Chris,Rodgers,,,336658,275.68236894705,284.24784859221,
Cat 1 M 40-49,4,57434,Corey,White,,,165514,291.63590247626,299.8290719943,
Cat 1 M 40-49,5,198690,Warren,Bott,,,4349,308.02224151235,315.41029539639,
Cat 1 M 40-49,6,119097,Steven,Schmitt,,,361794,348.29995105582,330.99151879849,
Cat 1 M 40-49,DNF,120818,Thomas,Clark,,,79104,379.08831886574,362.15396560267,
Cat 1 M 40-49,DNF,68841,James,Ryan jones,,,309806,250,362.15396560267,
Cat 1 M 40-49,DNF,131440,Eddy,Reimer,,,154326,293.31194766193,362.15396560267,
Cat 1 M 50+,1,57942,Hugh,Dunagan,,,306947,330.18321463885,278.80543326135,
Cat 1 M 50+,2,117546,Jon,Denton,,,233895,326.30556301777,292.23230218701,
Cat 1 M 50+,3,150785,David,Herrera,,,499073,272.86266654787,305.65917111268,
Cat 1 M 50+,4,197178,Chris,Jumonville,,,138949,311.86651705893,319.08604003835,
Cat 1 M 50+,5,193373,Brian,Young,,,376423,308.40984699766,332.51290896401,
Cat 1 M 50+,6,131845,Kent,Kinsala,,,229616,361.05649405772,345.93977788968,
Cat 1 M 50+,DNF,57944,Dan,Call,,,339670,314.30607263428,372.79351574101,
Cat 2 F 19-39,1,197180,Jenny,White,,,467791,,,
Cat 2 F 19-39,2,107486,Lori,Mccarty,,,467223,,,
Cat 2 F 19-39,3,197181,Jamie,Whiteside,,,457264,,,
Cat 2 F 40+,1,193397,Heidi,Blackmon,,,309444,,,
Cat 2 M 19-29,1,48613,Frederick,Wild,,,369559,,,
Cat 2 M 30-39,1,57437,Clay,Chittenden,,,311345,,,
Cat 2 M 30-39,2,102205,Richard,Reese,,,438974,,,
Cat 2 M 30-39,3,128701,Justin,Hromadka,,,416274,,,
Cat 2 M 30-39,4,80907,Thomas,Moritz,,,404619,,,
Cat 2 M 30-39,5,198646,Kyle,Murphy,,,336544,,,
Cat 2 M 40-49,1,197192,Jonathan,White,,,402914,300.09368436941,299.82563131106,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,354.20545500313,315.73702615143,
Cat 2 M 40-49,3,151512,Brad,Eaton,,,515563,345.11963166433,331.6484209918,
Cat 2 M 40-49,4,117536,Butch,Paine,,,404701,316.91479552469,347.55981583216,
Cat 2 M 40-49,5,193459,Brent,White,,,498496,362.42613383059,363.47121067253,
Cat 2 M 40-49,6,75722,Scott,Stinson,,,395423,350,379.3826055129,
Cat 2 M 40-49,DNF,198691,Brent,Wiruth,,,130196,357.4531578153,411.20539519363,
Cat 2 M 50+,1,197183,Michael,Zelenski,,,533125,381.31891432641,353.00290472375,
Cat 2 M 50+,2,193375,Toby,Scrivner,,,99538,376.24367368742,383.63594490656,
Cat 2 M 50+,3,131839,Heath,Arning,,,497490,419.11376106532,414.26898508937,
Cat 2 M 50+,4,89352,Frank,Boyer,,,348348,484.95337505088,444.90202527218,
Cat 2 M 50+,5,80910,Don,Jonason,,,376791,470.69028947904,475.53506545499,
Cat 2 M 50+,6,193405,Gregory,Grosshans,,,230203,535.65966880342,506.1681056378,
Cat 3 F 19-39,1,197202,Kara,Givens,,,552346,,,
Cat 3 F 19-39,2,202298,Valerie,Soules,,,,,,
Cat 3 F 40+,1,197196,Keeley,Young,,,530941,,,
Cat 3 F 40+,2,197197,Dayna,Duke,,,548481,,,
Cat 3 F 40+,3,158873,Carolyn,Fairless,,,547880,,,
Cat 3 M 13-15,1,197207,Joe,Houck,,,542301,,,
Cat 3 M 13-15,2,198658,Will,Scott,,,542628,,,
Cat 3 M 13-15,3,137381,Jaxon,Hall,,,502223,,,
Cat 3 M 13-15,4,197209,Cameron,Wiruth,,,550845,,,
Cat 3 M 13-15,5,202299,Keaton,Falasco,,,531319,,,
Cat 3 M 13-15,DNF,151856,Malachi,Jackson,,,535414,,,
Cat 3 M 16-18,1,202300,Joel,Caldwell,,,,,,
Cat 3 M 16-18,2,182734,Brice,Carey,,,,,,
Cat 3 M 19-29,1,197225,Matthew,Armstrong,,,533961,469.575,382.16973214286,
Cat 3 M 19-29,2,115092,Ryan,Drummond,,,448616,385.6125,404.22870535714,
Cat 3 M 19-29,3,197223,Jonathan,Foss,,,528147,418.71160714286,426.28767857143,
Cat 3 M 19-29,4,202301,Cory,Haralson,,,405573,450,448.34665178571,
Cat 3 M 19-29,5,197229,Kyle,Beckel,,,545419,497.840625,470.405625,
Cat 3 M 19-29,997,164337,Victor,Cashes,,,539363,446.69330357143,492.46459821429,
Cat 3 M 30-39,1,197233,Saxby,Stradinger,,,539805,,,
Cat 3 M 30-39,2,57435,Jared,Ryan,,,,,,
Cat 3 M 30-39,3,197237,Samuel,Price,,,550194,,,
Cat 3 M 30-39,4,193391,Andrew,Koszarek,,,176270,,,
Cat 3 M 30-39,5,182787,Shawn,Mcmichael,,,551446,,,
Cat 3 M 40-49,1,197245,Alex,Canada,,,523080,382.5,376.295625,
Cat 3 M 40-49,2,153596,Kevin,Wagoner,,,534425,421.81875,400.86375,
Cat 3 M 40-49,3,202302,Wesley,Olson,,,554833,450,425.431875,
Cat 3 M 40-49,4,187405,Stephen,Bruns,,,526536,454.88035714286,450,
Cat 3 M 40-49,5,202303,Adam,Fitzgerald,,,,450,474.568125,
Cat 3 M 40-49,6,126297,Ryan,Palomba,,,487521,450,499.13625,
Cat 3 M 40-49,7,202304,Dennis,Falasco,,,,450,523.704375,
Cat 3 M 50+,1,197213,Howard,Doss,,,,418.66666666667,389.53839285714,
Cat 3 M 50+,2,197215,Joel,Farrow,,,551175,448.79761904762,414.79516369048,
Cat 3 M 50+,3,198682,Robert,Davis,,,238635,430.99702380952,440.05193452381,
Cat 3 M 50+,4,198711,Mike,Jones,,,422427,538.21428571429,465.30870535714,
Cat 3 M 50+,5,75724,Lance,Hursh,,,354928,500,490.56547619048,
Cat 3 M 50+,6,197217,Alton,Ellis,,,503261,500.11904761905,515.82224702381,
Cat 3 M 50+,7,89350,Michael,Messimore,,,376225,481.13095238095,541.07901785714,
Cat 3 M 50+,8,153547,Rick,Hasty,,,40142,558.51314484127,566.33578869048,
Open M 60+,1,153799,Darryl,Stillson,,,519941,,,
Open M 60+,2,197174,Lance,Duke,,,305192,,,
Open M 60+,3,56742,Tim,Whiteside,,,193928,,,
Open M 60+,4,157930,Ed,Melott,,,375318,,,
Open M 60+,5,197176,William,Clark,,,341898,,,
Open M Clydesdale,1,193386,Nolan,Krampe,,,498339,,,
Open M Clydesdale,2,140722,Chris,Cooper,,,504902,,,
Open M Clydesdale,3,131341,Alan,Oatsvall,,,501385,,,
open M single spe,1,153599,Cody,Pollard,,,400288,,,
open M single spe,2,50475,Daniel,Ammann,,,346986,,,
open M single spe,3,137646,Gabriel,Edmonds,,,524411,,,
open M single spe,4,70294,Steven treaster,?,,,154327,,,
open M single spe,DNF,198688,Jarrett,Good,,,406036,,,
