Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,60092,Andrew,Feuersthaler,Team Velocause,,288083,244.27,209.41291196457,
Men Cat 1/2/3 Masters 35+,2,29595,Todd,Hancock,,,120970,255.79,212.60679885691,
Men Cat 1/2/3 Masters 35+,3,53642,Aaron,Frahm,Hypermach Cycling Club,,200581,300,215.80068574924,
Men Cat 1/2/3 Masters 35+,4,37191,Harry,Clark,Racing For Riley,,65323,236.38,218.99457264157,
Men Cat 1/2/3 Masters 35+,5,60408,Laszlo,Alberti,Balance Cycling/Erik's Bike Shop,,193347,239.04439516908,222.1884595339,
Men Cat 1/2/3 Masters 35+,6,17132,Bill,Gros,,,51036,300,225.38234642624,
Men Cat 1/2/3 Masters 35+,7,60427,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,,307715,280.6025331401,228.57623331857,
Men Cat 1/2/3 Masters 35+,8,37137,Derek,Witte,,,41402,274.17,231.7701202109,
Men Cat 1/2/3 Masters 35+,9,60074,Brian,Koeneman,,,46700,276.73,234.96400710324,
Men Cat 1/2/3 Masters 35+,10,60407,Albertus,Rohling,,,150594,257.17391304348,238.15789399557,
Men Cat 1/2/3 Masters 35+,11,27244,Ryan,White,,,201290,262.63,241.3517808879,
Men Cat 1/2/3 Masters 35+,12,60425,Michael,Klapperich,,,246141,295.64785805756,244.54566778023,
Men Cat 1/2/3 Masters 35+,13,27805,Steven,Mlujeak,ZMOTION Racing Team,,24653,243.19546498894,247.73955467257,
Men Cat 1/2/3 Masters 35+,14,27231,Jeffrey,Bannink,Team Type 1,,2499,257.11,250.9334415649,
Men Cat 1/2/3 Masters 35+,15,63804,David,Haase,,,14516,300,254.12732845723,
Men Cat 1/2/3 Masters 35+,16,60098,Andrew,Ohlsson,,,48064,295.45,257.32121534957,
Men Cat 1/2/3 Masters 35+,17,50322,Mark,Mcgeen,,,23462,422.57997501593,260.5151022419,
Men Cat 1/2/3 Masters 35+,18,599,Gary,Aspnes,CCB Racing,,208131,265.24,263.70898913423,
Men Cat 1/2/3 Masters 35+,19,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,277.58,266.90287602656,
Men Cat 1/2/3 Masters 35+,20,60902,Christan,Griego,River Valley Cycling Club- RVCC,,249212,308.2831391511,270.0967629189,
Men Cat 1/2/3 Masters 35+,21,42197,Billy,Jones,ISCorp Cycling Team,,53173,238.22,273.29064981123,
Men Cat 1/2/3 Masters 35+,22,60418,David,Jablonowski,,,47846,312.28636892957,276.48453670356,
Men Cat 1/2/3 Masters 35+,23,49724,Mario,Medina,,,181488,325.15553069183,279.6784235959,
Men Cat 1/2/3 Masters 35+,24,45286,Kurt,Phillips,,,49190,304.53129080379,282.87231048823,
Men Cat 1/2/3 Masters 35+,25,41592,Mark,Dolin,LAPT CC,,9724,275.32,286.06619738056,
Men Cat 1/2/3 Masters 35+,26,37522,Brandon,Manske,Balance Cycling/Erik's Bike Shop,,292551,271.93197470872,289.26008427289,
Men Cat 1/2/3 Masters 35+,27,27236,Chad,Dean,5Nines Cycling,,74509,271.73266666667,292.45397116523,
Men Cat 1/2/3 Masters 35+,28,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,292.83,295.64785805756,
Men Cat 1/2/3 Masters 35+,29,53238,Marc,Walter,,,59833,297.59,298.84174494989,
Men Cat 1/2/3 Masters 35+,30,49031,Andrew,Messer,DRT Racing,,212310,247.02,302.03563184223,
Men Cat 1/2/3 Masters 35+,31,49769,Michael,Inglis,,,17376,296.95,305.22951873456,
Men Cat 1/2/3 Masters 35+,32,42761,Vance,James,Synergy Racing Team,,47935,233.47795168627,308.42340562689,
Men Cat 1/2/3 Masters 35+,33,60095,Benny,Smith,Team Velocause,,312254,288.99,311.61729251922,
Men Cat 1/2/3 Masters 35+,34,44553,James,Slauson,,,142783,264.01,314.81117941156,
Men Cat 1/2/3 Masters 35+,35,64118,Peter,Coons,,,47172,300,318.00506630389,
Men Cat 1/2/3 Masters 35+,36,60433,Ross,Giese,,,248274,342.45099646835,321.19895319622,
Men Cat 1/2/3 Masters 35+,37,60641,Steven,Flurry,CZ Velo,,66051,288.9266079753,324.39284008856,
Men Cat 1/2/3 Masters 35+,38,60644,Denny,Yunk,CZ Velo,,101165,294.72972093856,327.58672698089,
Men Cat 1/2/3 Masters 35+,39,64014,Scott,Latell *,,,,300,330.78061387322,
Men Cat 1/2/3 Masters 35+,40,63897,John,Van susteren *,,,,300,333.97450076555,
Men Cat 1/2/3 Masters 35+,41,64015,Robert,Ruggles *,,,,300,337.16838765789,
Men Cat 1/2/3 Masters 35+,42,63890,William,Koehler *,,,,300,340.36227455022,
Men Cat 1/2/3 Masters 35+,43,60648,Joseph,Shanahan,ISCorp Cycling Team,,139118,339.21052631579,343.55616144255,
Men Cat 1/2/3 Masters 35+,44,60416,Steven,Downs,Great Dane Velo Club,,59398,302.23775845411,346.75004833489,
Men Cat 1/2/3 Masters 35+,45,45303,Adam,Baskin,ZMOTION Racing Team,,88669,265.04634027555,349.94393522722,
Men Cat 1/2/3 Masters 35+,46,64119,Kirk,Port *,,,,300,353.13782211955,
Men Cat 1/2/3 Masters 35+,47,64120,Dennis,King *,,,,300,356.33170901188,
Men Cat 1/2/3 Masters 35+,48,64011,Jens,Hillen *,,,,300,359.52559590422,
Men Cat 1/2/3 Masters 35+,49,64093,Jeffrey,Kloppenburg *,,,,300,362.71948279655,
Men Cat 1/2/3 Masters 35+,50,53009,Mark,Hughes,,,296403,387.2489966111,365.91336968888,
Men Cat 1/2/3 Masters 35+,51,32487,Thomas,Cox,,,8003,283.98,369.10725658122,
Men Cat 1/2/3 Masters 35+,52,60430,Scott,Hebel,Balance Cycling/Erik's Bike Shop,,15616,297.37670332481,372.30114347355,
Men Cat 1/2/3 Masters 35+,53,60451,Tige,Prickett,CZ Velo,,150532,313.03945249597,375.49503036588,
Men Cat 1/2/3 Masters 35+,54,60438,Ryan,Huffman,Balance Cycling/Erik's Bike Shop,,245684,332.81962318841,378.68891725821,
Men Cat 1/2/3 Masters 35+,55,61462,Benjamin,Schinke,Balance Cycling/Erik's Bike Shop,,221927,334.76027681159,381.88280415055,
Men Cat 1/2/3/4/5 Juniors 10-12,1,60526,Jake,Tarnowski,ISCorp Cycling Team,,306400,,,
Men Cat 1/2/3/4/5 Juniors 10-12,2,27752,Matthew,Jogodnik,Colavita Racing,,311002,,,
Men Cat 1/2/3/4/5 Juniors 10-12,3,48269,Bradley,Sodergren,Baraboo Sharks,,336582,,,
Men Cat 1/2/3/4/5 Juniors 10-12,4,64096,Niko,Dorschner,,,,,,
Men Cat 1/2/3/4/5 Juniors 10-12,5,18747,Robert,Donovan,,,259635,,,
Men Cat 1/2/3/4/5 Juniors 13-14,1,59985,Alexandor,Dorschner,Iscorp,,379325,505.83,458.877,
Men Cat 1/2/3/4/5 Juniors 13-14,2,50401,Eric,Ball,,,322788,507.79,485.21466666667,
Men Cat 1/2/3/4/5 Juniors 13-14,3,50402,Simon,Jones,ISCORP,,291893,515.97,511.55233333333,
Men Cat 1/2/3/4/5 Juniors 13-14,4,48239,Stephen,Sodergren,Baraboo Sharks,,295777,537.89,537.89,
Men Cat 1/2/3/4/5 Juniors 13-14,5,43351,Thomas,Quimzon,Sho-air/Rock 'n Road,,336612,584.23,564.22766666667,
Men Cat 1/2/3/4/5 Juniors 13-14,6,27180,Joshua,Schilling,Team Mack Racing Assoc. LTD,,287858,600,590.56533333333,
Men Cat 1/2/3/4/5 Juniors 13-14,7,64086,Axel,Sontsearth,,,,600,616.903,
Men Cat 1/2/3/4/5 Juniors 15-16,1,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,277.5643718068,262.82058862904,
Men Cat 1/2/3/4/5 Juniors 15-16,2,60007,Michael,Gaines,,,244643,304.25,280.44621882489,
Men Cat 1/2/3/4/5 Juniors 15-16,3,24382,Maxx,Chance,BJC/PANACHE,,303319,307.91207751427,298.07184902075,
Men Cat 1/2/3/4/5 Juniors 15-16,4,24397,Cormac,Dunn,BJC/PANACHE,,271148,409.12,315.6974792166,
Men Cat 1/2/3/4/5 Juniors 15-16,5,27173,Garrett,Roth,ISCorp Cycling Team,,247466,315.44,333.32310941245,
Men Cat 1/2/3/4/5 Juniors 15-16,6,50391,Josey,Weik,ISCorp Cycling Team,,297766,394.38,350.9487396083,
Men Cat 1/2/3/4/5 Juniors 15-16,7,60012,Ethan,Furois,County Cycles,,322612,420.01,368.57436980415,
Men Cat 1/2/3/4/5 Juniors 15-16,8,37491,Christopher,Sodergren,RACC pb GG,,295776,445.17,386.2,
Men Cat 1/2/3/4/5 Juniors 15-16,9,46534,Kyle,Berlind,,,367168,378.02,403.82563019585,
Men Cat 1/2/3/4/5 Juniors 15-16,10,60014,Brian,Gaines,County Cycles,,244626,410.74,421.4512603917,
Men Cat 1/2/3/4/5 Juniors 15-16,11,60622,Riley,Hankes,Racers Against Childhood Cancer,,320456,360.24475288042,439.07689058755,
Men Cat 1/2/3/4/5 Juniors 15-16,12,60621,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,350.21388472222,456.7025207834,
Men Cat 1/2/3/4/5 Juniors 15-16,13,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,494.25,474.32815097925,
Men Cat 1/2/3/4/5 Juniors 15-16,14,32513,Ben,Freas,ISCorp Cycling Team,,338970,427.79,491.95378117511,
Men Cat 1/2/3/4/5 Juniors 17-18,1,41371,Casey,Braga,ZMOTION Racing Team,,282133,297.92,244.6168951376,
Men Cat 1/2/3/4/5 Juniors 17-18,2,23942,Darrell,Kohli,Racers Against Childhood Cancer,,251212,296.66374754446,254.19717739782,
Men Cat 1/2/3/4/5 Juniors 17-18,3,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,268.77,263.77745965803,
Men Cat 1/2/3/4/5 Juniors 17-18,4,41572,Sebastian,Morfin,Interactive Metronome Development,,313408,332.83779968222,273.35774191825,
Men Cat 1/2/3/4/5 Juniors 17-18,5,60770,Pete,Davis,,,255770,251.09,282.93802417847,
Men Cat 1/2/3/4/5 Juniors 17-18,6,15965,Ian,Mcpherson,,,243655,318.70945891183,292.51830643869,
Men Cat 1/2/3/4/5 Juniors 17-18,7,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,256.55,302.09858869891,
Men Cat 1/2/3/4/5 Juniors 17-18,8,60019,Tony,Kaatz,RACC pb GG,,297312,381.62,311.67887095913,
Men Cat 1/2/3/4/5 Juniors 17-18,9,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,352.36,321.25915321934,
Men Cat 1/2/3/4/5 Juniors 17-18,10,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,306,330.83943547956,
Men Cat 1/2/3/4/5 Juniors 17-18,11,64127,Maxwell,Ackerman,,,442216,350,340.41971773978,
Men Cat 1/2/3/4/5 Juniors 17-18,12,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,358.08,350,
Men Cat 1/2/3/4/5 Juniors 17-18,13,27093,Kyle,Mindick,xXx Racing,,294085,389.37,359.58028226022,
Men Cat 1/2/3/4/5 Juniors 17-18,14,64114,Reece,Olson,,,,350,369.16056452044,
Men Cat 1/2/3/4/5 Juniors 17-18,15,27892,Eduardo,Arboleda,Interactive Metronome Development,,318550,326.71031329356,378.74084678066,
Men Cat 1/2/3/4/5 Juniors 17-18,16,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,374.82,388.32112904087,
Men Cat 1/2/3/4/5 Juniors 17-18,17,60637,Spencer,Kruse,,,379841,414.38122211326,397.90141130109,
Men Cat 1/2/3/4/5 Juniors 17-18,18,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,442.74,407.48169356131,
Men Cat 1/2/3/4/5 Juniors 17-18,19,29395,Andrew,Fleming,,,319548,434.63,417.06197582153,
Men Cat 1/2/3/4/5 Juniors 17-18,20,60025,Peter,Behm,Bianchi/Grand Performance,,342680,439.56,426.64225808175,
Men Cat 1/2/3/4/5 Juniors 17-18,21,11607,David,Hart,,,304450,404.15,436.22254034197,
Men Cat 1/2/3/4/5 Juniors 17-18,22,60009,Perry,Leysens,RACC pb GG,,271227,345.69,445.80282260218,
Men Cat 1/2/3/4/5 Juniors 17-18,23,27069,Kevin,Lindlau,ISCorp Cycling Team,,298079,255.93,455.3831048624,
Men Cat 2/3 Senior ,1,27087,James,Bird,,,239434,204.68711237253,189.42533333333,
Men Cat 2/3 Senior ,2,35009,Sam,Stone,Lakes Area Physical Therapy,,213424,220.92,191.21755479403,
Men Cat 2/3 Senior ,3,36789,Erik,Loberg,Great Dane Velo Club,,213434,239.84,193.00977625474,
Men Cat 2/3 Senior ,4,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,245.52,194.80199771544,
Men Cat 2/3 Senior ,5,15799,Steven,Larsen,,,203934,207.8,196.59421917614,
Men Cat 2/3 Senior ,6,36778,Kelby,Shaw,RACC pb GG,,232522,238.26,198.38644063684,
Men Cat 2/3 Senior ,7,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,211.08,200.17866209754,
Men Cat 2/3 Senior ,8,19594,Alex,Ochowicz,,,246412,250,201.97088355824,
Men Cat 2/3 Senior ,9,28130,Alexander,Vaughan-ruiz,,,288274,219.82,203.76310501894,
Men Cat 2/3 Senior ,10,32493,Matthew,Light,Racing For Riley,,277747,220.32,205.55532647964,
Men Cat 2/3 Senior ,11,42576,Erick,Sobey,Velo Club LaGrange,,316972,212.85,207.34754794034,
Men Cat 2/3 Senior ,12,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,233.51,209.13976940105,
Men Cat 2/3 Senior ,13,17037,Marcos,Lazzarotto,University of Virginia,,292813,241.37,210.93199086175,
Men Cat 2/3 Senior ,14,6664,Dallas,Fowler,Lakes Area Physical Therapy,,207074,193.29252500875,212.72421232245,
Men Cat 2/3 Senior ,15,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,238.87,214.51643378315,
Men Cat 2/3 Senior ,16,45007,John,Robertson,,,270177,312.42,216.30865524385,
Men Cat 2/3 Senior ,17,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,249.22,218.10087670455,
Men Cat 2/3 Senior ,18,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,305.132,219.89309816525,
Men Cat 2/3 Senior ,19,26948,Adam,Herndon,xXx Racing,,289562,266.14,221.68531962595,
Men Cat 2/3 Senior ,20,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43,223.47754108665,
Men Cat 2/3 Senior ,21,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,306,225.26976254736,
Men Cat 2/3 Senior ,22,27107,Kevin,Berger,,,246306,191.78825,227.06198400806,
Men Cat 2/3 Senior ,23,46377,Ryan,Begley,Ritte Racing,,266234,252.97,228.85420546876,
Men Cat 2/3 Senior ,24,61889,Andrew,Webb,,,312724,238.64873312512,230.64642692946,
Men Cat 2/3 Senior ,25,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,277.5643718068,232.43864839016,
Men Cat 2/3 Senior ,26,50335,Matthew,Kelley,,,340630,330.9,234.23086985086,
Men Cat 2/3 Senior ,27,50544,Daniel,Schneider,,,276214,325.07,236.02309131156,
Men Cat 2/3 Senior ,28,47825,Michael,Forsyth,BeckJanitorial.com,,364851,372.49,237.81531277226,
Men Cat 2/3 Senior ,29,27067,Shane,Feehery,South Chicago Wheelmen,,174544,258.13,239.60753423296,
Men Cat 2/3 Senior ,30,28005,Jonathan,Cochrane,Stan's NoTubes/AXA Equitable,,341466,247.13,241.39975569367,
Men Cat 2/3 Senior ,31,45131,Andrew,Sjogren,Stage 17 Racing,,271744,224.14,243.19197715437,
Men Cat 2/3 Senior ,32,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,288.29,244.98419861507,
Men Cat 2/3 Senior ,33,64116,40969,Howe,,,,250,246.77642007577,
Men Cat 2/3 Senior ,34,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,352.77,248.56864153647,
Men Cat 2/3 Senior ,35,56723,Brody,Pasciullo,,,381041,262.32,250.36086299717,
Men Cat 2/3 Senior ,36,16404,Augusto,Peraza,Velo Club LaGrange,,306432,204.06,252.15308445787,
Men Cat 2/3 Senior ,37,37474,Brian,Kaker,LAPT CC,,240194,202.09488974174,253.94530591857,
Men Cat 2/3 Senior ,38,34036,Justin,Meade,Team Traveller,,180665,271.33,255.73752737927,
Men Cat 2/3 Senior ,39,50292,Chris,St. peter,xXx Racing,,360075,389.69,257.52974883998,
Men Cat 2/3 Senior ,40,48769,Peter,Olejniczak,Bianchi/Grand Performance,,185493,317.56,259.32197030068,
Men Cat 2/3 Senior ,41,41945,Michael,Valdez,Stage 17 Racing,,318588,257.25,261.11419176138,
Men Cat 2/3 Senior ,42,50325,Clayton,Chase,RACC pb GG,,246297,260.94,262.90641322208,
Men Cat 2/3 Senior ,43,3288,Unknown,Rider,,,91005,402.91,300.5430638968,
Men Cat 2/3 Senior ,44,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,288.64,266.49085614348,
Men Cat 2/3 Senior ,45,60770,Pete,Davis,,,255770,251.09,268.28307760418,
Men Cat 2/3 Senior ,46,42230,Christopher,Chase,,,241064,269.39,270.07529906488,
Men Cat 2/3 Senior ,47,6022,Mark,Miller,,,24435,324.92,271.86752052559,
Men Cat 2/3 Senior ,48,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,268.79,273.65974198629,
Men Cat 2/3 Senior ,49,3288,Unknown,Rider,,,91005,402.91,300.5430638968,
Men Cat 2/3 Senior ,50,3288,Unknown,Rider,,,91005,402.91,300.5430638968,
Men Cat 2/3 Senior ,51,29537,Zeb,King,Appalachian State University,,307756,267.77615520837,279.03640636839,
Men Cat 2/3 Senior ,52,36953,Andrew,Ulvestad,Rhythm Racing,,306183,263.03,280.82862782909,
Men Cat 2/3 Senior ,53,22876,Matthew,Brooks,Team Type 1- Development,,249788,225.82548334522,282.62084928979,
Men Cat 2/3 Senior ,54,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,223.34192965059,284.41307075049,
Men Cat 2/3 Senior ,55,27173,Garrett,Roth,ISCorp Cycling Team,,247466,315.44,286.20529221119,
Men Cat 2/3 Senior ,56,60431,Paul,Knoll,Diablo Cycling,,51787,344.13043478261,287.9975136719,
Men Cat 2/3 Senior ,57,27050,Matthew,Bohm,Peoria Bicycle Club,,249934,276.88,289.7897351326,
Men Cat 2/3 Senior ,58,17235,Tyler,Wertenbruch,TEAM CLIF BAR Cycling,,155433,242.45,291.5819565933,
Men Cat 2/3 Senior ,59,60007,Michael,Gaines,,,244643,304.25,293.374178054,
Men Cat 2/3 Senior ,60,32707,Robert,Vogt,,,53412,384.91,295.1663995147,
Men Cat 2/3 Senior ,61,27892,Eduardo,Arboleda,Interactive Metronome Development,,318550,326.71031329356,296.9586209754,
Men Cat 2/3 Senior ,62,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,374.82,298.7508424361,
Men Cat 2/3 Senior ,63,3288,Unknown,Rider,,,91005,402.91,300.5430638968,
Men Cat 2/3 Senior ,64,36968,Timothy,Campbell,,,240400,258.95,302.3352853575,
Men Cat 2/3 Senior ,65,21314,Tosh,Clements,Stage 17 Racing,,304402,228.76,304.12750681821,
Men Cat 2/3 Senior ,66,18747,Robert,Donovan,,,259635,352.72,305.91972827891,
Men Cat 2/3 Senior ,67,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.5650443852,307.71194973961,
Men Cat 2/3 Senior ,68,64117,Ted,Hanes,,,247082,250,309.50417120031,
Men Cat 2/3 Senior ,69,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,255.36,311.29639266101,
Men Cat 2/3 Senior ,70,80,Kyle,Foley,Central CT Cycling Club,,174494,306.64,313.08861412171,
Men Cat 2/3 Senior ,71,37518,Chris,Washburn,,,348110,309.20127119867,314.88083558241,
Men Cat 2/3 Senior ,72,63861,Nathan,Longley,Lakes Area Physical Therapy,,239139,250,316.67305704311,
Men Cat 2/3 Senior ,73,20407,Michael,Catterall,Ronin Racing,,260202,257.09,318.46527850381,
Men Cat 2/3 Senior ,74,57119,Seth,Mincks,Ronin Racing,,348592,245.94,320.25749996452,
Men Cat 2/3 Senior ,75,60071,Christopher,Lynch,RACC pb GG,,278183,280.74,322.04972142522,
Men Cat 2/3 Senior ,76,36769,Michael,Dutczak,,,200766,349.25,323.84194288592,
Men Cat 2/3 Senior ,77,6335,Eric,Anderson,,,1620,287.78,325.63416434662,
Men Cat 2/3 Senior ,78,32160,Antonio,Valenti,RACC pb GG,,292580,255.82,327.42638580732,
Men Cat 2/3 Senior ,79,60019,Tony,Kaatz,RACC pb GG,,297312,381.62,329.21860726802,
Men Cat 2/3 Senior ,80,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,220.86,331.01082872872,
Men Cat 2/3 Senior ,81,41572,Sebastian,Morfin,Interactive Metronome Development,,313408,332.83779968222,332.80305018942,
Men Cat 2/3 Senior ,82,61314,Nathan,Klump,Team Wheel & Sprocket,,239719,355,334.59527165012,
Men Cat 2/3 Senior ,83,37199,Jake,Buescher,xXx Racing,,333296,294.99,336.38749311083,
Men Cat 2/3 Senior ,84,16817,Michael,Roecklein,Stage 17 Racing,,259341,316.12,338.17971457153,
Men Cat 2/3 Senior ,85,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.85828447192,339.97193603223,
Men Cat 2/3 Senior ,86,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,352.36,341.76415749293,
Men Cat 2/3 Senior ,87,61893,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,360.40285436087,343.55637895363,
Men Cat 2/3 Senior ,88,36770,Konrad,Witt,ABD Cycling Team,,247336,319.3,345.34860041433,
Men Cat 3/4 Masters 35+,1,48133,Jordan,Brasch,,,98661,286.76,247.25083333333,
Men Cat 3/4 Masters 35+,2,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,292.48,250.92044642857,
Men Cat 3/4 Masters 35+,3,36873,J,Timothy radcliff,,,63738,293.41,254.59005952381,
Men Cat 3/4 Masters 35+,4,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,321.81437300954,258.25967261905,
Men Cat 3/4 Masters 35+,5,27417,Michael,Froh,,,172255,285.74126685662,261.92928571429,
Men Cat 3/4 Masters 35+,6,64122,Brad,Babcock,,,274026,350,265.59889880952,
Men Cat 3/4 Masters 35+,7,56610,Andy,Sagen,Denver 38 Racing,,363563,322.82,269.26851190476,
Men Cat 3/4 Masters 35+,8,12048,Brian,Davis,,,266027,388.59734041541,272.938125,
Men Cat 3/4 Masters 35+,9,60904,Trevor,Russell,,,295403,374.29937777778,276.60773809524,
Men Cat 3/4 Masters 35+,10,64103,Scott,Diedrich,,,308086,350,280.27735119048,
Men Cat 3/4 Masters 35+,11,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78381642512,283.94696428571,
Men Cat 3/4 Masters 35+,12,63995,Ric,Damm,Ripon College,,205672,350,287.61657738095,
Men Cat 3/4 Masters 35+,13,50368,Eric,Schram,,,172959,437.15,291.28619047619,
Men Cat 3/4 Masters 35+,14,50369,Mark,Schultz,,,346330,403.2,294.95580357143,
Men Cat 3/4 Masters 35+,15,60653,John,Franceschi,,,62632,408.21428571429,298.62541666667,
Men Cat 3/4 Masters 35+,16,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.12448622076,302.2950297619,
Men Cat 3/4 Masters 35+,17,41122,Kevin,Murray,,,263629,409.8,305.96464285714,
Men Cat 3/4 Masters 35+,18,61901,John,Boudry,,,285578,395.10181474051,309.63425595238,
Men Cat 3/4 Masters 35+,19,21154,Brian,Grant,,,314520,298.39061382825,313.30386904762,
Men Cat 3/4 Masters 35+,20,15908,Ian,Moore,,,297697,272.60417769932,316.97348214286,
Men Cat 3/4 Masters 35+,21,26242,Keith,Watkins,,,278639,361.40017818957,320.6430952381,
Men Cat 3/4 Masters 35+,22,63935,John,Timm #,,,,350,324.31270833333,
Men Cat 3/4 Masters 35+,23,60450,Corey,Dempski,Hollander RDC,,257610,357.17391304348,327.98232142857,
Men Cat 3/4 Masters 35+,24,53116,Patrick,Robb,Wolverine Sports Club,,48371,322.23,331.65193452381,
Men Cat 3/4 Masters 35+,25,64026,Mark,Yoshida *,,,,350,335.32154761905,
Men Cat 3/4 Masters 35+,26,64106,Gregg,Coroleuski #,,,,350,338.99116071429,
Men Cat 3/4 Masters 35+,27,60442,Bradley,Cullen,Diablo Cycling,,47563,349.14251207729,342.66077380952,
Men Cat 3/4 Masters 35+,28,60445,John,Svanda,LAPT CC,,278789,342.86244915675,346.33038690476,
Men Cat 3/4 Masters 35+,29,64107,Dennis,Klumb *,,,,350,350,
Men Cat 3/4 Masters 35+,30,64053,Brettschneider,Getschow *,,,,350,353.66961309524,
Men Cat 3/4 Masters 35+,31,63942,Kurt,Farrell *,,,166976,350,357.33922619048,
Men Cat 3/4 Masters 35+,32,63931,Pj,Braun *,,,367014,350,361.00883928571,
Men Cat 3/4 Masters 35+,33,63854,Sean,Strosahl,,,350656,350,364.67845238095,
Men Cat 3/4 Masters 35+,34,63855,Steven,Giles,Hampshire Cycle Club,,367600,350,368.34806547619,
Men Cat 3/4 Masters 35+,35,64102,Todd,Bugnacki *,,,,350,372.01767857143,
Men Cat 3/4 Masters 35+,36,26968,Douglas,Zalis,Vision Quest,,181163,350,375.68729166667,
Men Cat 3/4 Masters 35+,37,60466,Jarred,Cassady,Trek Midwest Team,,305157,432.36247179192,379.3569047619,
Men Cat 3/4 Masters 35+,38,64104,Scott,Moltzan *,,,,350,383.02651785714,
Men Cat 3/4 Masters 35+,39,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,444,386.69613095238,
Men Cat 3/4 Masters 35+,40,3288,Unknown,Rider,,,91005,402.91,390.36574404762,
Men Cat 3/4 Masters 35+,41,64056,Dale,Chrystie #,,,,350,394.03535714286,
Men Cat 3/4 Masters 35+,42,63941,Donald,Isaacs *,,,,350,397.7049702381,
Men Cat 3/4 Masters 35+,43,60469,Steven,Scherck,Diablo Cycling,,116306,421.28568507337,401.37458333333,
Men Cat 3/4 Masters 35+,44,37063,Andrew,Peterson,,,324898,357.29,405.04419642857,
Men Cat 3/4 Masters 35+,45,64054,Steve,Fermanich *,,,,350,408.71380952381,
Men Cat 3/4 Masters 35+,46,64105,Paul,Arsenault #,,,,350,412.38342261905,
Men Cat 3/4 Masters 35+,47,50366,Chan,Barden,Heavy Pedal Velo Club,,344212,428.61,416.05303571429,
Men Cat 3/4 Masters 35+,48,9574,John,Braun,,,317042,350,419.72264880952,
Men Cat 3/4 Masters 35+,49,64109,Paul,Dabey #,,,,350,423.39226190476,
Men Cat 3/4 Masters 35+,50,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,350,427.061875,
Men Cat 3/4 Masters 35+,51,64123,Randy,Bremhurst *,,,,350,430.73148809524,
Men Cat 3/4 Masters 35+,52,64058,John,Coyle #,,,,350,434.40110119048,
Men Cat 3/4 Masters 35+,53,64059,Gary,Johnson#,,,,350,438.07071428571,
Men Cat 3/4 Masters 35+,54,63944,Jim,Michler #,,,,350,441.74032738095,
Men Cat 3/4 Masters 35+,55,64057,Oliver,Clements #,,,,350,445.40994047619,
Men Cat 3/4 Masters 35+,56,64004,Craig,Howe #,,,,350,449.07955357143,
Men Cat 4/5 Senior ,1,60544,Jim,Giese,Team Extreme,,256979,419.24237234913,359.1449354628,
Men Cat 4/5 Senior ,2,60630,Dirk,Bjornstad,,,63655,425.06798810782,363.02276208898,
