Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2013-05-16,Category 4-5,29,47,486.18806994653,
Larkinville Challenge,2013-05-30,Men Category 4/5,18,40,426.15875,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 5,18,26,542.53112153126,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,45,45,501.63754385965,
Larkinville Challenge,2013-06-13,Category 4-5 ,17,42,428.37173333333,
Niagara Square Criterium,2013-07-28,Men 4/5,7,38,382.8238627451,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,7,38,382.8238627451,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,DNF,34,534.48086560269,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),6,38,393.95641666667,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),2,20,382.09626283415,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),8,38,390.81221052632,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),21,45,460.29421666667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),10,39,406.8848245614,
Hamburg Race Weekend,2014-06-7,Men Category 4  ,23,35,470.05495577692,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),10,31,406.22137512813,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),22,29,477.75695053621,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),3,41,372.06867647059,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,26,39,467.66799625579,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),12,49,401.55,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,10,35,434.20758191152,
The Rock Criterium,2014-07-19,Men Cat 4/5,DNF,25,552.75174618718,
Two Days of Buffalo - TT,2014-08-2,Men 4,10,19,419,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,26,28,501.15907388798,
Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,11,16,423.27870833333,
Two Days of Buffalo - Crit,2014-08-3,Men 4,15,23,453.85031818182,
Two Days of Buffalo - Omnium,2014-08-3,Men 4,12,15,490.69829868031,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),16,25,459.15560897866,
Chris Thater Memorial,2014-08-23,Men CAT 4/5,1,38,368.77533333333,
31st Chris Thater Memorial Day 2,2014-08-24,Men CAT 3/4,8,28,350.49358333333,
Pace Bend Road Race,2015-02-22,Men Cat 4,44,70,487.99043958686,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,DNF,18,500.553,
Erie Spring Training Series,2015-03-29,Men Cat 4/5,4,17,395.83710221354,
Morgantown Road Race,2015-04-4,Men Cat 4/5,25,45,467.5810786524,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),18,42,429.16559649123,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,4,32,374.62522768557,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 3-4,6,32,377.14841225962,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,8,20,356.27337901235,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,2,23,357.82515151515,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,12,40,391.77157894737,
Larkinville Challenge,2015-05-14,Men Category 1-23,28,41,450.21742708333,
Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,2,23,304.44235627001,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,12,23,389.96,
Larkinville Challenge,2015-05-21,Men Category 1-23,15,35,373.49008284024,
Larkinville Challenge,2015-06-4,Men Category 1-23,34,39,503.01682352941,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 3,2,16,345.25185191103,
Larkinville Challenge,2015-06-12,Men Category 1-23,14,37,349.28885546875,
Hamburg Road Race,2015-06-13,Category 3 (Men),11,25,394.52917975757,
Tour de Grandview,2015-06-26,Men  Cat 3,15,35,364.7403125,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,92,119,383.78314285714,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,10,72,327.44345,
Madeira Criterium,2015-06-28,Men  Cat 3/4,15,47,373.58754385965,
The Rock Criterium,2015-07-18,Men Cat 3/4,19,35,493.35881818182,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,18,30,396.63856710719,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 1/2/3/4,5,23,317.99072727273,
The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 1/2/3,12,19,405.12791887064,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,5,15,379.33721428571,
The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 1/2/3,13,22,379.05233333333,
The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 1/2/3,9,18,364.14839623489,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,38,56,394.78120413733,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,32,65,381.52949679487,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,DNF,66,490.99654761905,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,DNF,66,490.99654761905,
Morgantown Road Race,2016-03-26,Men Cat 3/4,34,47,427.51137681159,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,DNF,25,412.59828333333,
Larkinville Criterium Race 1,2016-05-19,Men Cat 1/2/3,4,35,312.12048632812,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,3,39,354.06972049835,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,2,36,319.3612,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,4,47,330.93681632653,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,11,44,356.19137765466,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,49,57,482.2558586324,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,27,44,418.28575757576,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,27,43,421.52127494695,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,16,17,424.07749718518,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,12,18,372.94810829592,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,5,21,358.5423,
Syracuse Race Weekend,2016-07-10,Men Cat 3,16,17,424.63755047735,
The Rock Criterium,2016-07-16,Men Cat 3/4,2,34,334.52088095238,
Hamburg Road Race,2016-07-23,Men Cat 3 ,5,17,367.89016666667,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,33,34,474.4997745098,
Rochester Twilight Criterium,2016-08-13,Men Cat2/3,24,25,436.55066073495,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,DNF,37,423.14949390985,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,11,25,371.22,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,24,34,400.41844270833,
Buhl Grand Prix - Saturday,2017-06-3,Men  M Pro/Cat 1/2/3,7,24,332.51984848485,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,7,24,329.5606,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,22,32,424.62025,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,20,29,415.21067374363,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,12,32,375.00756944444,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,8,33,344.70133111111,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,37,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,55,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,30,42,360.8598015873,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,4,25,326.60078787879,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,10,27,371.17526273148,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,19,42,353.65916166135,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,48,49,472.92174305556,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,12,44,331.19744127576,
Corktown Criterium,2017-08-12,Men Pro/Cat 1/2/3,12,19,379.61337895481,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,DNF,20,480.14328571429,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),3,29,298.36732051282,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,DNF,47,438.47301666667,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,13,30,327.31,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,6,33,314.44188888889,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,3,36,236.094,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,2,19,330.85385185185,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,6,38,317.18214466152,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,9,35,330.73757575758,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,11,28,372.58741666667,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,6,39,315.99661295355,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,25,34,394.68908823529,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,12,40,303.73682407407,
Corktown Criterium,2018-07-15,Men Cat 2/3,7,27,366.1714,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,16,30,422.13233333333,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,3,15,346.4865,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,14,39,349.51601093134,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,44,47,477.0973798364,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,DNF,42,475.90549714717,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,3,29,324.67785714286,
Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,5,28,331.03392857143,
Main Line Bike Race,2018-08-12,Men Cat 1/2,38,56,382.21161458333,
Tour de Loop,2018-08-18,Men Cat 1/2/3,14,25,410.50878787879,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,17,32,427.69356060606,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,28,100,351.73023958333,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,15,91,328.22056818182,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,10,78,323.98913513514,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,4,67,306.96976344086,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,14,24,418.20461818182,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,15,35,377.15910143775,
Strade Verde,2019-04-7,Category 2 Men (Men),1,5,,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,4,30,317.49980654762,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,9,51,352.04944444444,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,7,24,393.56294425965,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,2,34,322.88526666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,2,36,314.67908888889,
Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,6,7,427.71633333333,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,2,43,333.5626984127,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,9,31,386.35772636364,
Hamburg Road Race,2019-06-15,Men   P/1/2/3,4,24,348.29955552778,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,45,63,379.83512666667,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,2,23,341.21208333333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,25,36,406.95827777778,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,25,46,378.49296666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,12,42,326.9313,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,3,38,289.87052083333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,11,29,338.06372222222,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,18,30,372.80271428571,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,17,39,360.24621052632,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,14,36,357.91090625,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,21,39,380.17059649123,
T-Burg Crit,2019-08-10,Men P/1/2/3,1,21,297.30367726685,
East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,DNF,11,408.21438212748,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,14,46,327.62239130435,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,15,24,368.59797295813,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,19,30,447.70536309524,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,20,33,427.05132016351,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,12,21,390.76159080982,
East Arcade Road Race,2020-08-29,Men P/1/2 ,3,6,,
Hamburg Road Race,2021-06-19,Men  Cat 1/2,4,12,160,
Strade Verde,2021-07-11,Men Category P/1/2/3,26,37,330,
Freedom Run Winery Road Race,2021-07-18,Men Pro/Cat 1/2,7,12,157.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  1/2,10,14,172.5,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,11,38,193.4375,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,19,36,203.75,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,25,36,210,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,22,46,197.39130434783,
T-Burg Crit,2021-08-14,Men P/1/2/3,8,23,200,
East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),3,11,229.49420833324,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,40,60,173.92857142857,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,12,36,288.43447608288,
Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,9,22,272.48777886779,
Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,8,24,243.8327792556,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,7,24,255.59273087832,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,8,37,181.66666666667,
Hamburg Weekend,2022-06-19,Men  P/1/2/3,8,11,298.99061465346,
Freedom Run Winery Road Race,2022-07-17,Men  P/1/2/3,DNF,6,,
Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,20,31,347.72927893115,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,23,32,377.04250350386,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,DNF,28,352.5,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,24,42,303.65190467107,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,DNF,37,367.36504328928,
