Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro,2,109600,Greg,Henderson,Team Columbia - Highroad,,0,200,170,
Pro,3,8633,Kirk,O'bee,Bissell Pro Cycling,,56910,200,170.56603773585,
Pro,4,243744,Harald,Starzengruber,Elk Haus,,0,200,171.1320754717,
Pro,5,110368,David,Vitoria,Rock Racing,,0,200,171.69811320755,
Pro,6,2537,Keven,Lacombe,Planet Energy,,0,200,172.2641509434,
Pro,7,4306,Alejandro,Borrajo,Colavita Sutter Home p/b Cooking Light,,0,149.13,172.83018867925,
Pro,8,243745,Christofer,Stevenson,Swedish National Team,,0,200,173.39622641509,
Pro,9,131977,Lucas,Haedo,Colavita Sutter Home p/b Cooking Light,,0,200,173.96226415094,
Pro,10,20312,Andrew,Pinfold,OUCH p/b Maxxis,,0,200,174.52830188679,
Pro,11,8646,Alexander,Candelario,Kelly Benefit Strategies,,83014,200,175.09433962264,
Pro,12,243746,Soren,Petersen,Danish National Team,,0,200,175.66037735849,
Pro,13,5751,Antonio,Cruz,BMC Racing Team,,79555,200,176.22641509434,
Pro,14,243747,Johnathon,Cantwell,Fly V Australia,,0,200,176.79245283019,
Pro,15,13083,Evan,Elken,Land Rover-ORBEA,,171624,200,177.35849056604,
Pro,16,116547,Martin,Kohler,BMC Racing Team,,0,200,177.92452830189,
Pro,17,28183,Freddie,Rodriguez,Rock Racing,,30322,200,178.49056603774,
Pro,18,19752,David,Tanner,Rock Racing,,0,200,179.05660377358,
Pro,19,243748,Hagen,Boasson,Team Columbia - Highroad,,0,200,179.62264150943,
Pro,20,243749,Marco,Pinotti,Team Columbia - Highroad,,0,200,180.18867924528,
Pro,21,243750,Wil,Routley,Jelly Belly Cycling Team,,0,200,180.75471698113,
Pro,22,243751,Vicente,Reynes,Team Columbia - Highroad,,0,200,181.32075471698,
Pro,23,19741,Bernard,Sulzberger,Fly V Australia,,0,200,181.88679245283,
Pro,24,5748,Chad,Beyer,BMC Racing Team,,0,200,182.45283018868,
Pro,25,243752,K frank,Pipp,Bissell Pro Cycling,,164362,200,183.01886792453,
Pro,26,19737,Floyd,Landis,OUCH p/b Maxxis,,20272,200,183.58490566038,
Pro,27,5797,Kenneth,Hanson,Team Type 1,,194969,200,184.15094339623,
Pro,28,228958,Jonathan,Garcia,BMC Racing Team,,220711,200,184.71698113208,
Pro,29,4217,Christopher,Jones,Team Type 1,,187300,200,185.28301886792,
Pro,30,1245,Karl,Menzies,OUCH p/b Maxxis,,0,128.18,185.84905660377,
Pro,31,243753,Brian,Vandborg,Liquigas,,0,200,186.41509433962,
Pro,32,243754,Charlas,Dionne,Fly V Australia,,0,200,186.98113207547,
Pro,33,20313,Peter,Salon,USA National Team,,192635,200,187.54716981132,
Pro,34,27255,Peter,Latham,Bissell Pro Cycling,,0,200,188.11320754717,
Pro,35,1285,Bruno,Langlois,Planet Energy,,0,125.88,188.67924528302,
Pro,36,243755,Andreas,Stillfors,Swedish National Team,,0,200,189.24528301887,
Pro,37,20298,Moises,Aldape,Team Type 1,,0,200,189.81132075472,
Pro,38,240084,Nic,Sanderson,Rock Racing,,0,200,190.37735849057,
Pro,39,20265,Steve,Bovay,BMC Racing Team,,0,200,190.94339622642,
Pro,40,8637,Matthew,Winstead,Kenda Pro Cycling p/b Spinergy,,115644,200,191.50943396226,
Pro,41,8640,Valeriy,Kobzarenko,Team Type 1,,0,200,192.07547169811,
Pro,42,25760,Neil,Shirley,Kelly Benefit Strategies,,43573,200,192.64150943396,
Pro,43,5749,Martin,Gilbert,Planet Energy,,0,200,193.20754716981,
Pro,44,54559,John,Murphy,OUCH p/b Maxxis,,153638,200,193.77358490566,
Pro,45,243756,Allesandro,Bazzanna,Fly V Australia,,0,200,194.33962264151,
Pro,46,243757,Georg,Lauscha,Elk Haus,,0,200,194.90566037736,
Pro,47,5790,Scottie,Weiss,Kenda Pro Cycling p/b Spinergy,,93133,200,195.47169811321,
Pro,48,243758,Stefan,Rucker,Elk Haus,,0,200,196.03773584906,
Pro,49,19742,Alex,Howes,USA National Team,,138150,200,196.60377358491,
Pro,50,243759,Jose,Benitez,Fuji-Servetto,,0,200,197.16981132075,
Pro,51,13707,James,Camut,Land Rover-ORBEA,,197155,200,197.7358490566,
Pro,52,59766,Tom,Soladay,Team Mountain Khakis,,0,200,198.30188679245,
Pro,53,8644,Matt,Wilson,Team Type 1,,0,200,198.8679245283,
Pro,54,243760,Philipp,Mamos,Amore & Vita Pro Racing Team Presented b,,0,200,199.43396226415,
Pro,55,8632,Darren,Lill,Team Type 1,,0,200,200,
Pro,56,27602,Yuriy,Metlushenko,Amore & Vita Pro Racing Team Presented b,,0,200,200.56603773585,
Pro,57,8638,Daniel,Bowman,Kelly Benefit Strategies,,149353,200,201.1320754717,
Pro,58,17203,Matthew,Rice,Jelly Belly Cycling Team,,0,200,201.69811320755,
Pro,59,8627,Rory,Sutherland,OUCH p/b Maxxis,,0,200,202.2641509434,
Pro,60,2540,Ryan,Roth,Planet Energy,,0,200,202.83018867925,
Pro,61,243761,Ermanno,Capelli,Fuji-Servetto,,0,200,203.39622641509,
Pro,62,1244,Francois,Parisien,Planet Energy,,0,146.36,203.96226415094,
Pro,63,153778,Davide,Vigano,Fuji-Servetto,,0,200,204.52830188679,
Pro,64,243762,Bernhard,Eisel,Team Columbia - Highroad,,0,200,205.09433962264,
Pro,65,243763,Danilo,Wyss,BMC Racing Team,,0,200,205.66037735849,
Pro,66,243764,Cladio,Corioni,Liquigas,,0,200,206.22641509434,
Pro,67,4311,Richard,England,Amore & Vita Pro Racing Team Presented b,,0,200,206.79245283019,
Pro,68,243765,Manuel,Quinziato,Liquigas,,0,200,207.35849056604,
Pro,69,243766,Jacopo,Guarnieri,Liquigas,,0,200,207.92452830189,
Pro,70,243767,Gert,Dockx,Team Columbia - Highroad,,0,200,208.49056603774,
Pro,71,109579,Jacob,Erker,Kelly Benefit Strategies,,0,200,209.05660377358,
Pro,72,17209,Jonathan,Clarke,Jelly Belly Cycling Team,,0,200,209.62264150943,
Pro,73,243768,Andy,Maynes,Bissell Pro Cycling,,23056,200,210.18867924528,
Pro,74,28170,Bernard,Van ulden,Jelly Belly Cycling Team,,0,200,210.75471698113,
Pro,75,8647,Jonathan,Mccarty,OUCH p/b Maxxis,,118846,200,211.32075471698,
Pro,76,17205,Hilton,Clarke,Fuji-Servetto,,0,200,211.88679245283,
Pro,77,8631,Jonathan,Mumford,Kelly Benefit Strategies,,25407,200,212.45283018868,
Pro,78,4366,Davide,Frattini,Colavita Sutter Home p/b Cooking Light,,0,200,213.01886792453,
Pro,79,243769,Steffen,Radochla,Elk Haus,,0,200,213.58490566038,
Pro,80,243770,Paolo,Bailetti,Fuji-Servetto,,0,200,214.15094339623,
Pro,81,243771,Ricardo,Serrano,Fuji-Servetto,,0,200,214.71698113208,
Pro,82,25054,Anibal,Borrajo,Colavita Sutter Home p/b Cooking Light,,0,200,215.28301886792,
Pro,83,19747,Daniel,Summerhill,USA National Team,,194799,200,215.84905660377,
Pro,84,6632,Bobby,Sweeting,Land Rover-ORBEA,,205722,238.06,216.41509433962,
Pro,85,243772,Tomas,Lofgren,Swedish National Team,,0,200,216.98113207547,
Pro,86,15602,Chad,Gerlach,Amore & Vita Pro Racing Team Presented b,,50138,200,217.54716981132,
Pro,87,243773,Lucas,Persson,Swedish National Team,,0,200,218.11320754717,
Pro,88,5777,Tom,Zirbel,Bissell Pro Cycling,,209308,200,218.67924528302,
Pro,89,154106,Francesco,Chicchi,Liquigas,,0,200,219.24528301887,
Pro,90,243774,Roman,Uden,Land Rover-ORBEA,,0,200,219.81132075472,
Pro,91,51966,Russell,Stevenson,Kenda Pro Cycling p/b Spinergy,,74147,200,220.37735849057,
Pro,92,243775,Bennet,Genugten,Kenda Pro Cycling p/b Spinergy,,0,200,220.94339622642,
Pro,93,229495,Timothy,Henry,DLP Racing,,127993,200,221.50943396226,
Pro,94,4321,Andrew,Guptill,Colavita Sutter Home p/b Cooking Light,,0,149.13,222.07547169811,
Pro,95,1800,Adam,Myerson,Team Mountain Khakis,,52534,146.83,222.64150943396,
Pro,96,5767,Scott,Tietzel,DLP Racing,,143903,200,223.20754716981,
Pro,97,8648,Taylor,Tolleson,BMC Racing Team,,180179,200,223.77358490566,
Pro,98,164287,Scott,Davis,Fly V Australia,,0,200,224.33962264151,
Pro,99,25063,Ben,Day,Fly V Australia,,0,200,224.90566037736,
Pro,100,3848,Anthony,Colby,Colavita Sutter Home p/b Cooking Light,,0,149.13,225.47169811321,
Pro,101,11443,Aaron,Tuckerman,Land Rover-ORBEA,,0,200,226.03773584906,
Pro,102,243776,Alexander,Wetterall,Swedish National Team,,0,200,226.60377358491,
Pro,103,1253,Caleb,Fairly,USA National Team,,185361,146.36,227.16981132075,
Pro,104,20319,Bradley,White,OUCH p/b Maxxis,,247483,200,227.7358490566,
Pro,105,27253,Charles,Huff,Jelly Belly Cycling Team,,132539,200,228.30188679245,
Pro,106,60516,Nicholas,Reistad,Jelly Belly Cycling Team,,162120,200,228.8679245283,
Pro,107,5788,Tyler,Stanfield,Kenda Pro Cycling p/b Spinergy,,231949,200,229.43396226415,
