Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior under 19,1,236470,Elliott,Becker,Work Health Solutions Racing,,634027,701.55594942995,456.2765148343,
Junior under 19,2,241689,Peter,Hecht,TMB Development p/b Equator Coffees Team,,606492,419.36576668439,547.9880412207,
Junior under 19,3,194045,Kai,Iniguez,,,,400,639.69956760711,
Junior under 19,4,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,768.23962213062,731.41109399351,
Junior under 19,5,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,761.26623855707,823.12262037991,
Junior under 19,6,274287,Miles,Trenary,,,666160,784.58408331958,914.83414676632,
Men Cat 3,1,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,357.39918128138,291.51517125329,
Men Cat 3,2,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,348.49620932806,298.63135816898,
Men Cat 3,3,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,401.76357590181,305.74754508466,
Men Cat 3,4,30934,Paul,Levy,Team City Sacramento Team,,315626,322.98168440219,312.86373200035,
Men Cat 3,5,251239,Steven,Hawks,Work Health Solutions Racing,,652905,320.38285002489,319.97991891603,
Men Cat 3,6,173607,Keith,Knight,,,549940,332.98909036859,327.09610583172,
Men Cat 3,7,174960,Donnie,Mccorkle,,,572222,372.76861842907,334.2122927474,
Men Cat 3,8,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,337.17771574475,341.32847966309,
Men Cat 3,9,235605,Nick,Brown,,,620318,348.37636949807,348.44466657877,
Men Cat 3,10,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,334.52213791674,355.56085349446,
Men Cat 3,11,138650,Taylor,Pritchard,,,512632,312.83438610231,362.67704041014,
Men Cat 3,12,237085,Drew,Mathews,Alto Velo Racing Club,,634111,403.89906111105,369.79322732582,
Men Cat 3,13,182556,Wing,To tang,Dolce Vita Cycling,,576776,362.1787550141,376.90941424151,
Men Cat 3,14,164310,Lorenzo,Feher,Sacramento Golden Wheelmen,,286353,306.89676607519,384.02560115719,
Men Cat 3,15,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,341.32847966309,391.14178807288,
Men Cat 3/4,1,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,348.49620932806,314.96652205376,
Men Cat 3/4,2,233680,Brandon,Ryan,,,624872,399.52950968353,318.11996483982,
Men Cat 3/4,3,30934,Paul,Levy,Team City Sacramento Team,,315626,322.98168440219,321.27340762589,
Men Cat 3/4,4,247179,Thomas,Tognoli,Terun Cycling,,651706,363.62082941344,324.42685041195,
Men Cat 3/4,5,71852,Wei,Yan,San Jose Fixed,,393099,427.2787938624,327.58029319802,
Men Cat 3/4,6,177201,Hector,Alanis,Terun Cycling,,581522,350,330.73373598408,
Men Cat 3/4,7,194485,Jhedric,Enoc,Team Swift Team,,629391,430.42676330441,333.88717877015,
Men Cat 3/4,8,138650,Taylor,Pritchard,,,512632,312.83438610231,337.04062155621,
Men Cat 3/4,9,247175,Benjamin,Yee,Dolce Vita Cycling Team,,628123,388.88223795321,340.19406434228,
Men Cat 3/4,10,295986,Connor,Zabrocki,,,753290,350,343.34750712834,
Men Cat 3/4,11,230646,Matt,Lynn,Work Health Solutions Racing,,432327,370.40241357942,346.50094991441,
Men Cat 3/4,12,299354,Michael,King,Dolce Vita Cycling,,615424,396.49180042978,349.65439270047,
Men Cat 3/4,13,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,337.17771574475,352.80783548653,
Men Cat 3/4,14,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,350.28664684746,355.9612782726,
Men Cat 3/4,15,189738,Keegan,Worcester,Rio Strada Racing,,629191,459.11487134029,359.11472105866,
Men Cat 3/4,16,235605,Nick,Brown,,,620318,348.37636949807,362.26816384473,
Men Cat 3/4,17,269548,Alexander,Aprelev,,,178265,350,365.42160663079,
Men Cat 3/4,18,164189,Christopher,Barr,Dolce Vita Cycling,,615230,382.10261463394,368.57504941686,
Men Cat 3/4,19,269623,Zachary,Berger,Alto Velo Racing Club,,663219,429.4828899137,371.72849220292,
Men Cat 3/4,20,182556,Wing,To tang,Dolce Vita Cycling,,576776,362.1787550141,374.88193498899,
Men Cat 3/4,21,251987,Dallas,Jones,,,652844,419.76032449576,378.03537777505,
Men Cat 3/4,22,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,390.05009401188,381.18882056112,
Men Cat 3/4,23,237085,Drew,Mathews,Alto Velo Racing Club,,634111,403.89906111105,384.34226334718,
Men Cat 3/4,24,250978,Timothy,Snyder,Dolce Vita Cycling,,653676,359.62038910416,387.49570613324,
Men Cat 3/4,25,274230,Henry,Mallon,Alto Velo Racing Team,,624026,394.1160341545,390.64914891931,
Men Cat 3/4,26,173607,Keith,Knight,,,549940,332.98909036859,393.80259170537,
Men Cat 3/4,27,238587,Thomas,Merritt,Terun Cycling,,618579,382.07888855163,396.95603449144,
Men Cat 3/4,28,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,334.52213791674,400.1094772775,
Men Cat 3/4,29,174410,William,Hakim,Alto Velo Racing Club,,571094,400.12452388812,403.26292006357,
Men Cat 3/4,30,189593,Matthew,De guzman,Rio Strada Racing,,591024,443.75666571168,406.41636284963,
Men Cat 3/4,31,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,373.05457082642,409.5698056357,
Men Cat 3/4,32,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,341.32847966309,412.72324842176,
Men Cat 3/4,33,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,357.39918128138,415.87669120782,
Men Cat 3/4,34,297180,Zion,Boehs,Boehs Construction,,751433,350,419.03013399389,
Men Cat 3/4,DNP,15414,Mitch,Boehs,,,237309,,,
Men Cat 3/4,DNP,15423,Scott,Sommerfeld,Velo Kings Racing p/b ATP Coaching,,288687,,,
Men Cat 4,1,269548,Alexander,Aprelev,,,178265,400,337.33044946278,
Men Cat 4,2,230241,Dustin,Wolf,,,621282,396.46202277294,343.5974045165,
Men Cat 4,3,274230,Henry,Mallon,Alto Velo Racing Team,,624026,394.1160341545,349.86435957022,
Men Cat 4,4,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,350.28664684746,356.13131462394,
Men Cat 4,5,177201,Hector,Alanis,Terun Cycling,,581522,400,362.39826967767,
Men Cat 4,6,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,390.05009401188,368.66522473139,
Men Cat 4,7,189738,Keegan,Worcester,Rio Strada Racing,,629191,459.11487134029,374.93217978511,
Men Cat 4,8,251987,Dallas,Jones,,,652844,419.76032449576,381.19913483883,
Men Cat 4,10,295986,Connor,Zabrocki,,,753290,400,387.46608989256,
Men Cat 4,11,269623,Zachary,Berger,Alto Velo Racing Club,,663219,429.4828899137,393.73304494628,
Men Cat 4,12,189593,Matthew,De guzman,Rio Strada Racing,,591024,443.75666571168,400,
Men Cat 4,13,236223,Brian,Frink,Sacramento Golden Wheelmen,,268724,373.05457082642,406.26695505372,
Men Cat 4,14,297180,Zion,Boehs,Boehs Construction,,751433,400,412.53391010744,
Men Cat 4,15,164937,Cedric,Enoc,Rio Strada Racing,,630710,518.55277274813,418.80086516117,
Men Cat 4,16,297182,Dan,Scannell,LGBRC,,750514,400,425.06782021489,
Men Cat 4,17,235618,Steven,Chairez garcia,,,,384.2831191309,431.33477526861,
Men Cat 4,18,174410,William,Hakim,Alto Velo Racing Club,,571094,400.12452388812,437.60173032233,
Men Cat 4,19,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycles,,392707,400,443.86868537606,
Men Cat 4,DNP,241689,Peter,Hecht,TMB Development p/b Equator Coffees Team,,606492,,,
Men Cat 4,DNP,162571,Bret,Merrell,,,553523,,,
Men Cat 4,DNP,59300,Nicholas,Fynn,Berkeley Bicycle Club,,257326,,,
Men Cat 5,1,295974,Davis,Bryant,,,647226,500,430.2137352006,
Men Cat 5,2,297428,David,Deltoro,,,552792,500,453.47582346707,
Men Cat 5,3,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,434.04578400199,476.73791173353,
Men Cat 5,4,131699,Simon,Miller,SFCC,,499631,500,500,
Men Cat 5,5,297429,Daniel,Chappell,,,755948,500,523.26208826647,
Men Cat 5,6,297430,Hemant,Patel,Fremont Freewheelers Team,,653450,500,546.52417653293,
Men Cat Pro/1/2/3,1,24407,Eamon,Franck,Team Mike's Bikes pb/Equator Coffees and Teas,,286608,307.255628421,237.36787105409,
Men Cat Pro/1/2/3,2,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,279.58369156799,241.0461740734,
Men Cat Pro/1/2/3,3,44229,Matt,Mikul,Terun Elite,,271933,268.78002768765,244.72447709271,
Men Cat Pro/1/2/3,4,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,232.62837096153,248.40278011202,
Men Cat Pro/1/2/3,5,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,289.40523740586,252.08108313133,
Men Cat Pro/1/2/3,6,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,305.38283077654,255.75938615064,
Men Cat Pro/1/2/3,7,194470,Gabriel,P,Dolce Vita Cycling,,612291,271.68963497178,259.43768916996,
Men Cat Pro/1/2/3,8,186959,Donald,Hersam,Terun Cycling,,586035,293.39341180123,263.11599218927,
Men Cat Pro/1/2/3,9,215126,Max,Noda,,,612825,264.92015690418,266.79429520858,
Men Cat Pro/1/2/3,11,38025,Todd,Bell,Cycle Sport Team,,40497,375.10534625917,270.47259822789,
Men Cat Pro/1/2/3,12,120238,Sean,Smith,Cycle Sport Team,,204018,376.46779608598,274.1509012472,
Men Cat Pro/1/2/3,13,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,,423193,269.1678788063,277.82920426651,
Men Cat Pro/1/2/3,14,192195,Andrew,Vigne,TMB Development p/b Equator Coffees,,595237,323.96372920712,281.50750728582,
Men Cat Pro/1/2/3,15,53946,Zac,Rossen,Terun Elite,,321192,228.20205675763,285.18581030513,
Men Cat Pro/1/2/3,16,99271,Derek,Stedman���,Lamorinda Cycling Club,,484127,292.44068914809,288.86411332444,
Men Cat Pro/1/2/3,17,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,280.38151046168,292.54241634375,
Men Cat Pro/1/2/3,18,116009,Hayden,Mackay,Cycle Sport Team,,212699,344.1294316253,296.22071936306,
Men Cat Pro/1/2/3,19,183100,Antonio,Torres,Team Mike's Bikes p/b Equator Coffees,,580740,322.09037116226,299.89902238238,
Men Cat Pro/1/2/3,20,127371,Andrew,Conley,Work Health Solutions Racing,,494110,295.65639307327,303.57732540169,
Men Cat Pro/1/2/3,21,15541,Matthew,Koenig,Team Mike's Bikes pb/ Equator Coffees and Teas,,212479,268.22973936325,307.255628421,
Men Cat Pro/1/2/3,22,238587,Thomas,Merritt,Terun Cycling,,618579,382.07888855163,310.93393144031,
Men Cat Pro/1/2/3,23,29493,Jacob,Timmerman,Terun Elite,,334566,302.80512709434,314.61223445962,
Men Cat Pro/1/2/3,24,102601,Leo,Minami,Pen Velo Racing/Summit Bicycles,,443137,334.52213791674,318.29053747893,
Men Cat Pro/1/2/3,25,44348,Shannon,Gaffney,Cycle Sport,,298243,422.81951914013,321.96884049824,
Men Cat Pro/1/2/3,26,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,311.31816510905,325.64714351755,
Men Cat Pro/1/2/3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat Pro/1/2/3,27,194019,Charlie,Vanacht,Pen Velo Racing/Summit Bicycles,,603866,357.39918128138,329.32544653686,
Men Cat Pro/1/2/3,DNP,235607,Cody,Berta,,,629920,,,
Men Cat Pro/1/2/3,DNP,194485,Jhedric,Enoc,Team Swift Team,,629391,,,
Men Cat Pro/1/2/3,DNP,251239,Steven,Hawks,Work Health Solutions Racing,,652905,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,,,
Men Cat Pro/1/2/3,DNP,30934,Paul,Levy,Team City Sacramento Team,,315626,,,
Men Cat Pro/1/2/3,DNP,127365,Dante,Lobue,Terun Cycling Team,,496554,,,
Men Cat Pro/1/2/3,DNP,230646,Matt,Lynn,Work Health Solutions Racing,,432327,,,
Men Cat Pro/1/2/3,DNP,71852,Wei,Yan,San Jose Fixed,,393099,,,
Men Cat Pro/1/2/3,DNP,16500,Jason,Cruser,Cycle Sport Team,,287526,,,
Men Cat Pro/1/2/3,DNP,233680,Brandon,Ryan,,,624872,,,
Men Cat Pro/1/2/3,DNP,91106,Nicholas,Lamb,Dolce Vita,,,,,
Men Cat Pro/1/2/3,DNP,106467,John,Franz,,,458751,,,
Men Master 35+ Cat 1/2/3,1,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,321.83143221611,276.02195843615,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,332.09986328456,288.08102694647,
Men Master 35+ Cat 1/2/3,3,194042,Derick,Daniels,ThirstyBear Cycling,,610397,299.996654455,300.14009545679,
Men Master 35+ Cat 1/2/3,4,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,320.26385192104,312.19916396711,
Men Master 35+ Cat 1/2/3,5,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,362.82868078242,324.25823247743,
Men Master 35+ Cat 1/2/3,6,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,359.47521083019,336.31730098775,
Men Master 35+ Cat 1/2/3,7,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,332.91904669405,348.37636949807,
Men Master 35+ Cat 1/2/3,8,17528,Gregory,Anderson,,,90802,354.8797379125,360.4354380084,
Men Master 35+ Cat 1/2/3,9,15873,Hussein,Saffouri,KaiVelo Racing,,41848,389.69058920895,372.49450651872,
Men Master 35+ Cat 1/2/3,10,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,442.42995837965,384.55357502904,
Men Master 35+ Cat 1/2/3,11,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,364.49465444188,396.61264353936,
Men Master 35+ Cat 1/2/3,DNP,16391,Kalani,Hines,Unattached,,219316,,,
Men Master 35+ Cat 1/2/3,DQ,235605,Nick,Brown,,,620318,348.37636949807,420.73078056,
Men Master 35+ Cat 3/4,1,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,321.83143221611,283.79928702827,
Men Master 35+ Cat 3/4,2,251239,Steven,Hawks,Work Health Solutions Racing,,652905,320.38285002489,289.76887113355,
Men Master 35+ Cat 3/4,3,163855,Wes,Fornes,Sierra Nevada/Reliable Racing p/b Folsom Bike,,557469,356.49654147612,295.73845523883,
Men Master 35+ Cat 3/4,4,173608,Jeffrey,Dorso,Pacos/Shriners Racing,,571379,323.31656876049,301.70803934411,
Men Master 35+ Cat 3/4,5,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,360.86863138087,307.67762344938,
Men Master 35+ Cat 3/4,6,59415,Matthew,Axford,Pacos / Shriners Racing,,247223,330.33218487421,313.64720755466,
Men Master 35+ Cat 3/4,7,235605,Nick,Brown,,,620318,348.37636949807,319.61679165994,
Men Master 35+ Cat 3/4,8,230238,Wen,Tu,Terun Cycling Team,,273071,371.1037331002,325.58637576522,
Men Master 35+ Cat 3/4,9,252087,Steve,Jones,Pacos / Shriners Racing,,651116,393.18262444479,331.5559598705,
Men Master 35+ Cat 3/4,10,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,375.82689428496,337.52554397578,
Men Master 35+ Cat 3/4,11,297182,Dan,Scannell,LGBRC,,750514,350,343.49512808105,
Men Master 35+ Cat 3/4,12,295973,Carlos,Oliveros,,,750422,400.73522518563,349.46471218633,
Men Master 35+ Cat 3/4,13,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,353.38334603095,355.43429629161,
Men Master 35+ Cat 3/4,14,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,364.49465444188,361.40388039689,
Men Master 35+ Cat 3/4,15,16391,Kalani,Hines,Unattached,,219316,350,367.37346450217,
Men Master 35+ Cat 3/4,16,17951,Paul,Berger,Velo Kings Racing p/b ATP Coaching,,297140,406.30576303009,373.34304860745,
Men Master 35+ Cat 3/4,17,36581,John,Kretschmann,Body Concepts,,54278,419.60054936995,379.31263271272,
Men Master 35+ Cat 3/4,18,43900,Scott,Gelbke,Pacos / Shriners Racing,,359225,390.82177300746,385.282216818,
Men Master 35+ Cat 3/4,19,247175,Benjamin,Yee,Dolce Vita Cycling Team,,628123,388.88223795321,391.25180092328,
Men Master 35+ Cat 3/4,20,250978,Timothy,Snyder,Dolce Vita Cycling,,653676,359.62038910416,397.22138502856,
Men Master 35+ Cat 3/4,21,167237,Wagner,Sousa,KaiVelo Racing,,501782,347.36993593527,403.19096913384,
Men Master 35+ Cat 3/4,22,116846,Matthew,Peters,Body Concepts,,550008,484.79970819932,409.16055323912,
Men Master 35+ Cat 3/4,DNP,159043,Tony,Perez,,,545865,,,
Men Master 35+ Cat 3/4,DNP,119331,Scott,White,Terun Cycling Team,,573044,,,
Men Master 35+ Cat 3/4,DQ,37913,Sergio,Iniguez,,,136389,375.58236411469,427.06930555495,
Men Master 35+ Cat 3/4,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 35+ Cat 3/4,DNP,91106,Nicholas,Lamb,Dolce Vita,,,,,
Men Master 35+ Cat 3/4,DNP,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,,,
Men Master 35+ Cat 3/4,DNP,163842,David,Van everen,Monster Racing Cadence Cyclery Team,,554659,,,
Men Master 35+ Cat 3/4,DNP,238590,Christopher,Vetek,Lamorinda Cycling Club Team,,629729,,,
Men Master 35+ Cat 4/5,1,230238,Wen,Tu,Terun Cycling Team,,273071,,,
Men Master 35+ Cat 4/5,2,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,,,
Men Master 35+ Cat 4/5,3,275430,Joshua,Hans,Sacramento Golden Wheelmen,,753785,,,
Men Master 35+ Cat 4/5,4,15568,Nelson,Frink,,,268821,,,
Men Master 50+ Cat 1/2/3,1,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,305.38283077654,303.95744962411,
Men Master 50+ Cat 1/2/3,2,16500,Jason,Cruser,Cycle Sport Team,,287526,355.01739826747,310.44652926664,
Men Master 50+ Cat 1/2/3,3,15264,Chris,Ott,CREATIVE BLUE Racing Team,,26920,373.64416878054,316.93560890918,
Men Master 50+ Cat 1/2/3,4,116009,Hayden,Mackay,Cycle Sport Team,,212699,344.1294316253,323.42468855171,
Men Master 50+ Cat 1/2/3,5,120238,Sean,Smith,Cycle Sport Team,,204018,376.46779608598,329.91376819425,
Men Master 50+ Cat 1/2/3,6,21095,Aaron,Long,ThirstyBear Cycling,,158083,393.24604077837,336.40284783678,
Men Master 50+ Cat 1/2/3,7,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,425.16154558767,342.89192747932,
Men Master 50+ Cat 1/2/3,8,16035,Dean,Laberge,CREATIVE BLUE Racing,,67041,401.29364426214,349.38100712186,
Men Master 50+ Cat 1/2/3,9,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,359.47521083019,355.87008676439,
Men Master 50+ Cat 1/2/3,10,38562,Yutch,Cowhie,Rio Strada Racing,,261718,373.31750551186,362.35916640693,
Men Master 50+ Cat 1/2/3,11,163842,David,Van everen,Monster Racing Cadence Cyclery Team,,554659,406.79805043785,368.84824604946,
Men Master 50+ Cat 1/2/3,12,15423,Scott,Sommerfeld,Velo Kings Racing p/b ATP Coaching,,288687,402.6705704794,375.337325692,
Men Master 50+ Cat 1/2/3,13,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,375.82689428496,381.82640533454,
Men Master 50+ Cat 1/2/3,14,15654,Kevin,Willitts,Body Concepts,,192774,443.21717383188,388.31548497707,
Men Master 50+ Cat 1/2/3,15,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,415.70168721523,394.80456461961,
Men Master 50+ Cat 1/2/3,16,15873,Hussein,Saffouri,KaiVelo Racing,,41848,389.69058920895,401.29364426214,
Men Master 50+ Cat 1/2/3,17,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,417.26706933476,407.78272390468,
Men Master 50+ Cat 1/2/3,18,15428,Chris,Courtney,ThirstyBear Cycling,,47303,384.97497740538,414.27180354722,
Men Master 50+ Cat 1/2/3,19,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,361.04628833315,420.76088318975,
Men Master 50+ Cat 1/2/3,20,100333,Chris,Morris,ThirstyBear Cycling,,316874,412.43184167614,427.24996283229,
Men Master 50+ Cat 1/2/3,21,36581,John,Kretschmann,Body Concepts,,54278,419.60054936995,433.73904247482,
Men Master 50+ Cat 1/2/3,22,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,451.33330209201,440.22812211736,
Men Master 50+ Cat 1/2/3,23,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,442.42995837965,446.7172017599,
Men Master 50+ Cat 1/2/3,24,122275,Kevin,Baker,,,176461,378.3673570021,453.20628140243,
Men Master 50+ Cat 1/2/3,25,159043,Tony,Perez,,,545865,406.43916377055,459.69536104497,
Men Master 50+ Cat 1/2/3,26,16128,Pablo,Espinosa,CoreTechs Cycling Team,,50576,409.93232568193,466.1844406875,
Men Master 50+ Cat 1/2/3,27,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,362.82868078242,472.67352033004,
Men Master 50+ Cat 1/2/3,28,15829,Stanley,Terusaki,Pedal Project / Riding 4 Good Team,,35241,488.66661934208,479.16259997257,
Men Master 50+ Cat 1/2/3,29,15845,Darryl,Smith,ThirstyBear Cycling,,33092,476.68323596534,485.65167961511,
Men Master 50+ Cat 1/2/3,30,38025,Todd,Bell,Cycle Sport Team,,40497,375.10534625917,492.14075925765,
Men Master 50+ Cat 1/2/3,31,119331,Scott,White,Terun Cycling Team,,573044,402.25700523217,498.62983890018,
Men Master 50+ Cat 4/5,1,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,378.02716491857,343.9400067345,
Men Master 50+ Cat 4/5,2,236227,Singe,Morimoto,,,25089,388.23194789311,375.03591658639,
Men Master 50+ Cat 4/5,3,269627,Antonio,Ramirez,Velo Kings Racing p/b ATP Coaching,,667284,380.20757630331,406.13182643829,
Men Master 50+ Cat 4/5,4,127812,James,Cho,,,460055,437.22773629019,437.22773629019,
Men Master 50+ Cat 4/5,5,68457,Patrick,Norville,Revs Road Race p/b Kinetic Cycles,,392707,450,468.32364614209,
Men Master 50+ Cat 4/5,6,190086,Mike,Pyeatt,Fun Sport Bikes Race Team p/b CDV Team,,593427,522.09848580847,499.41955599399,
Men Master 50+ Cat 4/5,DNP,15568,Nelson,Frink,,,268821,,,
Men Master 60+ Cat 1/2/3/4,1,59414,Nick,Roberti,Rio Strada Racing,,366620,427.42056820442,361.21853423254,
Men Master 60+ Cat 1/2/3/4,2,92536,Harry,Duncan,Paco's,,277030,550,369.16316748336,
Men Master 60+ Cat 1/2/3/4,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,417.26706933476,377.10780073417,
Men Master 60+ Cat 1/2/3/4,4,113811,Tim,Davis,Pen Velo Racing/Summit Bicycles,,407521,415.70168721523,385.05243398499,
Men Master 60+ Cat 1/2/3/4,5,16516,John,Hancock,Sierra Nevada/Reliable Racing,,195844,430.20130681096,392.9970672358,
Men Master 60+ Cat 1/2/3/4,6,116846,Matthew,Peters,Body Concepts,,550008,484.79970819932,400.94170048662,
Men Master 60+ Cat 1/2/3/4,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,458.19098963318,408.88633373744,
Men Master 60+ Cat 1/2/3/4,8,125282,Ken,Shimojima,,,485948,424.638016233,416.83096698825,
Men Master 60+ Cat 1/2/3/4,9,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,521.24828200471,424.77560023907,
Men Master 60+ Cat 1/2/3/4,10,15829,Stanley,Terusaki,Pedal Project / Riding 4 Good Team,,35241,488.66661934208,432.72023348988,
Men Master 60+ Cat 1/2/3/4,11,238982,A,Michael mcqueeney,Wholesome Masters Racing Team,,23825,432.27046244821,440.6648667407,
Men Master 60+ Cat 1/2/3/4,12,15654,Kevin,Willitts,Body Concepts,,192774,443.21717383188,448.60949999152,
Men Master 60+ Cat 1/2/3/4,13,15428,Chris,Courtney,ThirstyBear Cycling,,47303,384.97497740538,456.55413324233,
Men Master 60+ Cat 1/2/3/4,14,100333,Chris,Morris,ThirstyBear Cycling,,316874,412.43184167614,464.49876649315,
Men Master 60+ Cat 1/2/3/4,15,106642,Mark,Bachman,,,460024,424.17199899587,472.44339974396,
Men Master 60+ Cat 1/2/3/4,16,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,468.24121273624,480.38803299478,
Men Master 60+ Cat 1/2/3/4,17,44212,Pete,Schoenenberger,Fun Sport Bikes Race Team p/b CDV,,368177,550,488.3326662456,
Men Master 60+ Cat 1/2/3/4,18,17759,Mike,Kelly,Pacos/Shriner,,,550,496.27729949641,
Men Master 60+ Cat 1/2/3/4,19,15845,Darryl,Smith,ThirstyBear Cycling,,33092,476.68323596534,504.22193274723,
Men Master 60+ Cat 1/2/3/4,20,274908,Joseph,Atmore,Performance Cycle Coaching Team,,46784,527.70656550113,512.16656599804,
Men Master 60+ Cat 1/2/3/4,21,21369,Steve,Showler,Pacos / Shriners,,32554,536.6720425822,520.11119924886,
Men Master 60+ Cat 1/2/3/4,22,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,451.33330209201,528.05583249968,
Men Master 60+ Cat 1/2/3/4,23,38418,James,Elder,Pacos/Shriners Racing,,271765,415.6860488819,536.00046575049,
Men Master 60+ Cat 1/2/3/4,24,15229,Gerald,Jeffs,Work Health Solutions Racing,,235909,556.97389519619,543.94509900131,
Men Master 60+ Cat 1/2/3/4,DNP,15568,Nelson,Frink,,,268821,,,
Women Cat 3,1,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Cat 3,2,251252,Christina,Solomon,Eclipse Racing,,652445,,,
Women Cat 3,3,113093,Serenity,Marshall,Los Gatos Bicycle Racing Club,,458896,,,
Women Cat 3/4/5,1,297184,Shannon,Pidd,,,663843,510,458.59802603294,
Women Cat 3/4/5,2,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,558.99997118241,476.87842082635,
Women Cat 3/4/5,3,251252,Christina,Solomon,Eclipse Racing,,652445,497.54115805114,495.15881561976,
Women Cat 3/4/5,4,216875,Lily,Sanders,,,591291,558.58126835155,513.43921041318,
Women Cat 3/4/5,5,113093,Serenity,Marshall,Los Gatos Bicycle Racing Club,,458896,550,531.71960520659,
Women Cat 3/4/5,6,229880,Ashley,Nelson,Los Gatos Bicycle Racing Club,,287609,415.62434913098,550,
Women Cat 3/4/5,7,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,477.83646672304,568.28039479341,
Women Cat 3/4/5,8,30948,Amy,Goad,Sacramento Golden Wheelmen Team,,552634,564.07689590066,586.56078958682,
Women Cat 3/4/5,9,75224,Alexis,Dezubiria,Los Gatos Bicycle Racing Club,,393502,428.49658340025,604.84118438024,
Women Cat 3/4/5,10,251984,Yi,Huang,Pen Velo Racing/Summit Bicycles,,654357,627.6201003185,623.12157917365,
