Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,15,19,446.69194421682,
Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,15,16,449.81407016793,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,21,27,298.65493589744,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,10,26,368.40312820513,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,38,41,353.75216350412,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,7,23,351.45946969697,
Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3/4 Masters 35+,7,20,318.80732178054,
Tour of the Valley - RR,2012-07-14,Men Master 40+ ,9,23,319.42663565456,
Tour of the Valley - Crit,2012-07-15,Men 02/3/204 40+ ,16,20,394.27841702967,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,38,42,373.104,
Lakewood Criterium,2012-07-28,Men Cat 3  ,14,20,359.68653684246,
Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,DNF,25,395.69802380952,
The Smith Dairy Milk Race,2012-08-12, Master  ,7,10,369.774,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,8,15,364.69,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,17,18,476.96246296296,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,6,24,330.44041666667,
Races at the Lake,2013-05-4,Men Cat 1/2/3,37,37,404.09016666667,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,6,19,331.04244444444,
Races at the Lake,2013-05-11,Men Cat 1/2/3,36,37,335.79455555556,
Raccoon Rally Road Race,2013-06-29,Men Masters 45+,7,13,406.515,
Smiths Dairy Milk Race,2013-08-11,Men Cat 3,29,33,440.27528405011,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,7,25,355.05076381787,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,3,19,344.99975,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,6,23,353.63966628911,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,8,19,379.60106677074,
Races at the Lake,2015-04-25,Men Masters 50+,2,13,313.88415682143,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,7,17,375.03666666667,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,30,33,445.92802579039,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,4,41,316.95040350877,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,39,46,463.4717,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,31,37,405.43318011696,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,32,46,431.04696196833,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,23,30,460.9405,
Ken Harrod Memorial Road Race,2016-06-4,masters 45,34,54,436.681325,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,44,59,436.99696604938,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,29,67,431.85046153846,
Tour of the Hilltowns,2016-07-23,Men Master  40+,35,41,468.95761415189,
Concord Criterium,2016-08-6,Men Cat 3,24,36,465.13179487179,
Witches Cup,2016-08-10,Men Cat 3/4,15,55,378.72985802469,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,DNF,55,453.54655565447,
Monson Road Race,2017-04-23,MASTER 50+,39,57,445.44466666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,68,71,478.31318095238,
Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),23,33,467.61583333333,
Greenfield Criterium,2017-06-18,Men Cat 3/4,39,63,459.73753846154,
Greenfield Criterium,2017-06-18,Men Master 40+,39,55,445.5503,
Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,35,51,473.15213043478,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,55,66,543.45366666667,
Gran Prix of Beverly,2017-07-26,Men Master  40+,36,49,476.58601515152,
Concord Criterium,2017-08-5,Men Master  45+,15,21,483.10125,
Witches Cup,2017-08-9,Men Cat 3/4,DNF,74,537.59788461538,
Races at the Lake,2018-04-28,Men 50+,3,9,418.86443109417,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,35,43,469.04283616845,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,26,32,462.60245978041,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,32,45,517.4696,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,DNF,50,588.17630649652,
Purgatory Road Race,2019-06-9,Men Master  50+,30,31,493.20958395057,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),26,32,535.78684426409,
Longsjo Classic,2019-07-7,Men Master  40+,52,59,532.71137037037,
The Greenfield Criterium,2019-07-14,Men Master  40+,DNF,40,561.19246296296,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,14,38,454.44777777778,
Race at the Lake,2022-04-23,Men  Masters 55+,10,13,464.45303059549,
Race at the Lake,2022-04-30,Men  Masters 55+,4,11,423.57335537771,
Race at the Lake,2022-05-7,Men  Masters 55+,6,11,423.7889459724,
Race at the Lake,2022-05-14,Men Masters,21,33,409.2855238105,
Race at the Lake,2022-05-14,Men  Masters 55+,10,14,447.96705303234,
