Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,3,17,320.17542675084,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,41,75,337.29720689655,
Ice Breaker TT,2012-03-3,Men Cat 4/5 Senior ,28,48,458.4375,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,28,44,539.58333333333,
FareStart Time Trial,2012-03-18,Men Retro ,2,8,353.96567128533,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,7,53,402.75,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,19,61,403.33186720733,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,30,55,508.59567064015,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,19,45,486.44194621878,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,8,18,444.55174484627,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,8,18,455.53251395401,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,11,26,482.69230769231,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,19,25,537.5,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,16,22,527.27272727273,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,15,22,520.45454545455,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 4/5 Men,DNF,23,566.23904761905,
Jumpstart Classic Criterium Sunday,2015-10-11,Men Senior Cat 4/5,17,20,515.66898708817,
Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,32,42,513.82252631579,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,4,150,300.52884615385,
