First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert anderson,Team specialized racing masters,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 60-64 Cat 1/2/3/4,2,9,364.7604360839,
Lawrence,Nolan,San Dimas Stage Race ,2016-04-3,Men Master 55+ Cat 1/2/3/4,12,15,397.11939266696,
Lawrence,Nolan,San Dimas Stage Race - Crit,2016-04-3,Men Master 55+ Cat 1/2/3/4,3,15,314.11619047619,
Lawrence,Nolan,San Dimas Stage Race - RR,2016-04-2,Men Master 55+ Cat 1/2/3/4,1,16,288.71666666667,
Lawrence,Nolan,San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,14,18,411.60807407407,
Lawrence,Nolan,San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,14,18,393.79633714404,
Craig,Roemer,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 45+,2,17,255.36286244757,
Jeromy,Cottell,Esparto Time Trial,2013-09-1,Men Cat 1/2/3 Master 35+,2,4,,
Scott,Herring,Esparto Time Trial,2013-09-1,Men Master  45+,6,9,345.82015002882,
Lawrence,Nolan,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,3,17,348.34143715725,
Robert,Anderson,Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,9,17,429.491248629,
Kevin,Metcalfe,Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,1,7,260.31,
Owen,Gillott,Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,2,9,242.4515,
Matthew,Valencia,Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,5,9,298.55,
Jack,Maddux,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,1,25,293.60531152711,
Jason,Saltzman,Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,3,25,323.34360390723,
Craig,Roemer,Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 45+,1,11,244.27016666667,
Sean,Mcelroy,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,1,24,288.84323084503,
Gage,Hecht,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,2,24,295.93298102549,
Jack,Maddux,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,3,24,303.02273120595,
Nicholas,Castellano,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,4,24,310.11248138641,
Grant,Mcelroy,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,10,24,352.65098246917,
Jules,Gilliam,San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,13,24,373.92023301055,
Craig,Roemer,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,10,39,297.35410620624,
Owen,Gillott,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,11,40,294.67311644449,
Matthew,Valencia,San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,17,40,332.07571461407,
Owen,Gillott,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,2,40,264.44988333333,
Matthew,Valencia,San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,24,40,369.37265,
Jack,Maddux,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,2,24,304.86104166667,
Grant,Mcelroy,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,3,24,311.32958333333,
Nicholas,Castellano,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,13,24,376.015,
Gage,Hecht,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,14,24,382.48354166667,
Sean,Mcelroy,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,17,24,421.29479166667,
Jules,Gilliam,San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,24,24,421.29479166667,
Craig,Roemer,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,27,39,383.98142105263,
Craig,Roemer,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,22,40,355.31035190865,
Sean,Mcelroy,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,1,26,295.52233333333,
Jack,Maddux,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,2,26,302.08676923077,
Gage,Hecht,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,3,26,308.65120512821,
Nicholas,Castellano,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,11,26,361.16669230769,
Grant,Mcelroy,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,22,26,423.52883333333,
Jules,Gilliam,San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,23,26,423.52883333333,
Matthew,Valencia,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,4,44,262.00477272727,
Owen,Gillott,San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,19,44,337.40363636364,
Gage,Hecht,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,1,32,280.82235489442,
Nicholas,Castellano,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,2,32,288.26562064984,
Jack,Maddux,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,3,32,295.70888640526,
Sean,Mcelroy,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,9,32,340.36848093778,
Grant,Mcelroy,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,13,32,370.14154395945,
Jules,Gilliam,San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,17,32,399.91460698113,
Craig,Roemer,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,11,58,285.34694813015,
Owen,Gillott,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,14,56,314.42093961939,
Matthew,Valencia,San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,30,56,366.54414735607,
Craig,Roemer,Esparto Time Trial,2012-09-2,Men Master  45-99,2,15,280.21233383758,
Robert,Anderson,Warnerville Time Trial,2012-08-4,Men Master  55-99,8,7,553.88116279224,
Robert,Anderson,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,2,27,335.37325997879,
Kevin,Metcalfe,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,7,10,227.70952569852,
Kevin,Metcalfe,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,1,24,284.70483392421,
Torey,Philipp,Esparto Time Trial,2011-09-4,Men Pro/1/2  ,3,10,162.86949533528,
Kevin,Metcalfe,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,1,16,348.1775031652,
Craig,Roemer,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,1,11,340,
Christopher,Lyman,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,1,13,284.54309607329,
Robert,Anderson,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,1,8,356.21668170673,
Charlie,Avis,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,2,46,216.02,
Charlie,Avis,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,8,52,304.95693302365,
Charlie,Avis,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,30,69,340.601660209,
Charlie,Avis,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,2,67,240.95468335093,
