Race Name,Race Date,Category Name,Place,Total Racers,Points
Fangdango,2018-06-30,JR/1/2/3 Junior M 9-10,1,4,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men JM 11-12,1,4,,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men JM 13-14,2,2,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 13-14,5,5,,
CSP #5,2020-08-30,Men JM 13-14,2,4,,
Louisville Criterium,2021-03-20,Men Junior 13-14 JM,2,6,606.66666666667,
NOCO Criterium,2021-05-1,JM 13-14,2,5,,
Fangdango,2021-05-8,Men Junior 13-14 Cat 1/2/3,14,47,563.1692677143,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 13-14,8,10,636,
Dove Valley Criterium,2021-06-14,JM 13-14,1,2,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Colorado MTB State Championship,2021-08-21,Men Junior 13-14 Cat 1/2/3,6,29,590,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,25,69,240.625,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,32,49,265.34090909091,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,34,67,251.171875,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,23,54,244.23076923077,
Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,4,7,442.84183374824,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,20,75,279.42857142857,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 15-16 Cat 1/2/3,8,57,310.625,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 15-16 Cat 1/2/3,11,39,418.02631578947,
Table Mountain Race Series,2023-06-14,SM 4-5,21,63,473.47946420414,
Table Mountain Race Series,2023-06-21,Men SM 4-5,2,52,359.82727488096,
SOHO Bike Fest,2023-06-24,Men 15-16 Cat 1,7,57,220.53571428571,
SOHO Bike Fest,2023-06-25,Men 15-16 Cat 1,6,52,220,
Table Mountain Race Series,2023-07-12,SM 4-5,1,51,370.08479544392,
Table Mountain Race Series 7,2023-07-19,SM 4-5,2,56,384.91941440862,
Colorado State MTB Championship,2023-07-22,STMen Junior 15-16,3,38,389.60526315789,
Colorado State MTB Championship,2023-07-23,Men Cat 1 15-16,2,24,345,
Colorado High School Cycling League,2023-08-27,Men Platte Varsity,36,37,513.75,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 15-16,11,19,406.66666666667,
Colorado High School Cycling League,2023-09-10,Men Platte Varsity,9,39,410.92105263158,
Colorado High School Cycling League,2023-10-22,Men Varsity,15,95,313.83333333333,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,97,99,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,44,105,394.89361702128,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,44,105,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,45,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,24,53,,
Piney Hills Classic,2024-04-13,Men Junior - Cross-country Olympic,24,44,,
