Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,SWEET SENSATIONS,00:55:26,,274.76530928946,243.89071364757,
Women Cat 1,2,296564,Merle,Brunnee,SWEET SENSATIONS,00:55:27,,269.61413188698,249.99704680971,
Women Cat 1,3,298164,Maria,Holdcroft,ABLOC INTERNATIONAL,00:56:04,,284.60006374783,256.10337997186,
Women Cat 1,4,296569,Marlene,Bjarehed,PEAK PERFORMERS,00:56:04,,303.64760989331,262.209713134,
Women Cat 1,5,10162,Stefanie,Sydlik,PEAK PERFORMERS,00:56:05,,301.42538101297,268.31604629614,
Women Cat 1,6,300569,Tiffany,Penner,ABLOC INTERNATIONAL,00:56:05,,299.78758859428,274.42237945828,
Women Cat 1,7,296562,Emilia,Welte,SWEET SENSATIONS,00:56:05,,307.10529308541,280.52871262042,
Women Cat 1,8,278437,Nellie,Larsson,ABLOC INTERNATIONAL,00:56:10,,327.52908016124,286.63504578256,
Women Cat 1,9,280019,Kristen,Kulchinsky,PEAK PERFORMERS,00:57:02,,258.27543402778,292.7413789447,
Women Cat 1,10,296571,Dorancy,Gonzalez rua,CYBER RACERS,00:57:18,,336.2343509812,298.84771210684,
Women Cat 1,11,296580,Joanna,Kalman,EFFETTO SCIA,00:57:19,,334.75941900383,304.95404526899,
Women Cat 1,12,296570,Cornelia,Engstrom,PEAK PERFORMERS,00:57:19,,316.83056939096,311.06037843113,
Women Cat 1,13,296567,Amelia,Van hove,PEAK PERFORMERS,00:57:20,,290.93163723653,317.16671159327,
Women Cat 1,14,296663,Mandana,Dehghan manshadi,CYBER RACERS,00:58:46,,316.99246743005,323.27304475541,
Women Cat 1,15,296573,Lisa,Hermansson,ABLOC INTERNATIONAL,00:58:47,,316.83905861688,329.37937791755,
Women Cat 1,16,296679,Vicki,Whitelaw,EFFETTO SCIA,00:58:48,,306.26048064466,335.48571107969,
Women Cat 1,17,265415,Sophie,Giovane,EFFETTO SCIA,00:58:51,,321.80369628127,341.59204424183,
Women Cat 1,18,296805,Serena,Vittori,CYBER RACERS,00:59:56,,356.33719647166,347.69837740397,
Women Cat 1,19,296568,Minna,Koistinen,SWEET SENSATIONS,01:06:19,,293.92219745725,353.80471056611,
Women Cat 1,DQ,99132,Jessenia,Meneses,CYBER RACERS,,,270.16043250375,359.91104372826,
Women Cat 2,1,296665,Anna,Svardstrom,SWEDISH DYNAMITE,00:57:22,,328.93816603535,298.21436966385,
Women Cat 2,2,296588,Lam,Kong,VELOCIRAPTORS,00:57:23,,360.1507251886,305.71353877726,
Women Cat 2,3,296574,Anna,Embring,SWEDISH DYNAMITE,00:57:23,,329.45473087656,313.21270789067,
Women Cat 2,4,296589,Mollie,Weston,GLOBETROTTERS,00:57:24,,382.21084057563,320.71187700408,
Women Cat 2,5,296585,Wendy,Mcalpine,VELOCIRAPTORS,00:57:25,,362.91584863077,328.21104611749,
Women Cat 2,6,296577,Muresan,Manuela,TEAM COLLIDE,00:57:38,,360.82726393371,335.71021523091,
Women Cat 2,7,296664,Sara,Lundin,SWEDISH DYNAMITE,00:58:07,,329.9393844697,343.20938434432,
Women Cat 2,8,296572,Ursulia,Kesani,TEAM COLLIDE,00:59:11,,342.66590683325,350.70855345773,
Women Cat 2,9,296575,Jermyn,Prado,TEAM COLLIDE,00:59:12,,346.49863307266,358.20772257114,
Women Cat 2,10,296584,Stefania,Sanchez,GLOBETROTTERS,00:59:13,,373.58296644378,365.70689168455,
Women Cat 2,11,296595,Marcel,Smithers,VELOCIRAPTORS,00:59:14,,388.20439902479,373.20606079796,
Women Cat 2,12,227793,Kimberly,Miller,SUNDAY CREW,00:59:19,,442.5675095622,380.70522991138,
Women Cat 2,13,299403,Dana,Wagner,SUNDAY CREW,00:59:20,,377.88156973274,388.20439902479,
Women Cat 2,14,296593,Alejandra,Jaramillo,GLOBETROTTERS,00:59:23,,389.54655607717,395.7035681382,
Women Cat 2,15,296582,Julia,Walkenhorst,VELOCIRAPTORS,01:01:41,,361.88041992272,403.20273725161,
Women Cat 2,16,301393,Hollie,Burgin,LEVEL MANIACS,01:02:13,,393.53304647268,410.70190636502,
Women Cat 2,17,297519,Rosa,Herrero,LEVEL MANIACS,01:02:21,,419.40834585851,418.20107547843,
Women Cat 2,18,296601,Brittney,Litton,LEVEL MANIACS,01:03:13,,461.03491679247,425.70024459185,
Women Cat 2,19,296592,Julia,Montgomery,SWEDISH DYNAMITE,01:03:29,,395.78324433219,433.19941370526,
Women Cat 2,20,296583,Laura,Toconas,TEAM COLLIDE,01:03:49,,403.84097445415,440.69858281867,
Women Cat 2,21,296590,Katherin,Montoya,GLOBETROTTERS,01:03:50,,407.32131009979,448.19775193208,
Women Cat 2,22,296612,Emily,Mabin,LEVEL MANIACS,01:03:53,,461.43828034299,455.69692104549,
Women Cat 2,23,258119,Kristin,White,LEVEL MANIACS,01:04:57,,421.59394226722,463.1960901589,
Women Cat 2,24,296594,Tanja,Hohwieler,SUNDAY CREW,01:06:36,,431.34673970703,470.69525927232,
Women Cat 2,25,296681,Esthela,Ospina,,01:08:53,,452.21838368016,478.19442838573,
Women Cat 3,1,296666,Angel,Jadloc,MEGAWATTS,01:01:10,,411.443369678,356.89754901356,
Women Cat 3,2,48510,Rosalina,Barragan,MANIACS,01:01:38,,411.97856389266,366.80413883969,
Women Cat 3,3,296619,Aline,Francisco da silva,MEGAWATTS,01:01:38,,452.91075278471,376.71072866581,
Women Cat 3,4,296667,Lucy,Esdaile,CARAMELLO KOALAS,01:01:39,,410.32142857143,386.61731849194,
Women Cat 3,5,32167,Rebecca,Johnson,SEASONED SISTERS,01:01:40,,436.21647471251,396.52390831806,
Women Cat 3,6,296600,Phillipa,Hill,SEASONED SISTERS,01:02:04,,436.80110310043,406.43049814418,
Women Cat 3,7,296603,Natalia,Idzik,SEASONED SISTERS,01:02:25,,449.39931898503,416.33708797031,
Women Cat 3,8,296599,Nikola,Turkova,APRIL TEAM,01:02:32,,474.53449110885,426.24367779643,
Women Cat 3,9,296683,Novielyn,Kukkonen,MEGAWATTS,01:03:55,,453.36905643806,436.15026762256,
Women Cat 3,10,296602,Ella,Vink,SEASONED SISTERS,01:03:59,,444.91789175513,446.05685744868,
Women Cat 3,11,296675,Johanna,Warren,CARAMELLO KOALAS,01:04:20,,509.18862621981,455.9634472748,
Women Cat 3,12,296807,Camila,Zuluaga,MEGAWATTS,01:05:18,,506.98927558046,465.87003710093,
Women Cat 3,13,296597,Maria,Jose zabala,MANIACS,01:05:29,,468.65722866862,475.77662692705,
Women Cat 3,14,296606,Jacqui,Giuliano,SEASONED SISTERS,01:06:08,,476.09971803876,485.68321675318,
Women Cat 3,15,298270,Karolina,Chudzikiewicz,APRIL TEAM,01:07:09,,543.79291878419,495.5898065793,
Women Cat 3,16,296604,Any,Marin,APRIL TEAM,01:07:23,,519.87987865944,505.49639640542,
Women Cat 3,17,296598,Leydy,Giraldo montoya,MANIACS,01:07:29,,475.45353581534,515.40298623155,
Women Cat 3,18,296611,Bettina,Piela,APRIL TEAM,01:07:42,,530.30522080706,525.30957605767,
Women Cat 3,19,107650,Shiqi,Fu,BIG 3,01:08:52,,553.69697521149,535.2161658838,
Women Cat 3,20,296605,Emma,Sonerson,CARAMELLO KOALAS,01:09:18,,480.99744356133,545.12275570992,
Women Cat 3,21,296608,Isabela,Giraldo,BIG 3,01:09:28,,492.05850958166,555.02934553604,
Women Cat 3,22,296618,Natalia,Becerra,APRIL TEAM,01:12:53,,565.41990604969,564.93593536217,
Women Cat 3,23,296615,Cristina,Arias,BIG 3,01:12:55,,542.24976411917,574.84252518829,
Women Cat 3,DQ,296626,Claudia,Hyde,CARAMELLO KOALAS,,,504.87539244574,584.74911501442,
Women Cat 4,1,307926,Georgina,Jones,PETIT FOUR,01:04:40,,600,478.24441401337,
Women Cat 4,2,298166,Georgia,Perry,PEDAL DANCERS,01:04:40,,521.76528409091,487.17654108007,
Women Cat 4,3,300571,Kirstin,Hamilton,JUST KEEP PEDALING,01:04:41,,497.47378717991,496.10866814678,
Women Cat 4,4,300573,Isabella,Bryson,JUST KEEP PEDALING,01:04:42,,610.3970389201,505.04079521349,
Women Cat 4,5,296641,Gesuela,Siciliano silivestro,PEDAL DANCERS,01:04:42,,566.15617713273,513.9729222802,
Women Cat 4,6,297522,Milena,Alvarez,CLIMBER GIRLS,01:05:19,,585.42993881388,522.90504934691,
Women Cat 4,7,296609,Bridget,Bremner,PETIT FOUR,01:05:31,,518.38969433576,531.83717641362,
Women Cat 4,8,296669,Myra,Madera,JUST KEEP PEDALING,01:06:07,,528.37454035924,540.76930348033,
Women Cat 4,9,296630,Elin,Bogren,PEDAL DANCERS,01:06:09,,539.04443291076,549.70143054704,
Women Cat 4,10,296628,Geneva,Ellos,PEDAL DANCERS,01:06:09,,544.12665378003,558.63355761375,
Women Cat 4,11,296809,Liz,Smithson,PETIT FOUR,01:08:58,,611.06575841763,567.56568468046,
Women Cat 4,12,296640,Manuela,Vasquez,PHOENIX 2,01:08:58,,643.10071022727,576.49781174717,
Women Cat 4,13,296627,Cinthia,Michele narvaez hoyos,PHOENIX,01:09:10,,563.66781190824,585.42993881388,
Women Cat 4,14,296624,Nicci,Lloyd,PETIT FOUR,01:09:16,,550.72041708399,594.36206588059,
Women Cat 4,15,296613,Adriana,Barco,CLIMBER GIRLS,01:09:52,,555.74307588035,603.29419294729,
Women Cat 4,16,298271,Katie,Baggott,PEDAL DANCERS,01:10:24,,629.65909090909,612.226320014,
Women Cat 4,17,296634,Sandra,Aparecida ferron,PHOENIX,01:11:00,,626.44050770151,621.15844708071,
Women Cat 4,18,296614,Apple,Clarrizze garcia,CLIMBER GIRLS,01:11:05,,553.6973257699,630.09057414742,
Women Cat 4,19,296632,Jaqueline,Kirchner,PHOENIX,01:11:42,,597.14779547517,639.02270121413,
Women Cat 4,20,296631,Phanutchakorn,Sarasuk,PHOENIX,01:12:57,,588.94920873258,647.95482828084,
Women Cat 4,21,297131,Julieth,Narvaez,PHOENIX 2,01:14:10,,670.60910671189,656.88695534755,
Women Cat 4,22,296635,Elisa,Kirchner,PHOENIX,01:15:29,,657.26876629615,665.81908241426,
Women Cat 4,23,299405,Angie,Solorzano,CLIMBER GIRLS,01:19:17,,657.42200610813,674.75120948097,
Women Cat 4,24,300572,Camila,Bele,PHOENIX 2,01:27:58,,716.2878933244,683.68333654768,
Women Cat 4,DQ,296625,Simone,Francis,PETIT FOUR,,,550.86301518773,692.61546361439,
