Race Name,Race Date,Category Name,Place,Total Racers,Points
Strade Verde,2019-04-7,Category 5 Men (Men),9,27,458.45425814093,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,6,31,405.39392857143,
Bristol Mountain Road Race,2019-06-2,Men  4/5,8,56,371.49185185185,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,11,32,438.84401581197,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,13,43,413.12081072229,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,5,27,396.83843279734,
American Rock Salt Criterium ,2019-07-28,Men Men's 4/5,4,17,400.38108016746,
T-Burg Crit,2019-08-10,Men 4/5,4,31,356.85038796258,
2019 Tour de Loop,2019-08-17,Men Cat 4,8,19,429.9330625,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,28,39,520.53340333445,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,26,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,9,39,413.3539115398,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,16,36,466.765,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,13,39,431.30474429773,
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,17,30,454.5,
The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 4/5,6,30,411.75599560444,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 4/5,8,32,413.7112679749,
The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 4/5,7,29,412.21364102564,
East Arcade Road Race,2020-08-29,Men Cat 4 Novice ,5,28,409.33260571142,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,11,48,373.33333333333,
T-Burg Crit,2021-08-14,Men 4/5,13,38,430.14705882353,
T-Burg Crit,2021-08-14,Men  Masters 35-44,8,13,318,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,28,45,447.18435148155,
Bloomfield Classic Road Race,2022-07-24,Men Cat 4,5,17,402.66617482332,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,10,34,405.33450531755,
