Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,44,52,500.99094202899,
Froze Toes Road Race,2013-03-10,Mixed Cat 4/5,11,14,516.35058305067,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,38,65,493.40731931362,
Tilles Park Criterium,2013-04-7,Men Cat 4/5,37,40,529.63319070284,
Midtown Grand Prix,2013-05-10,Men Cat 5,18,25,516.088125,
Dutchtown Classic,2013-05-12,Men Cat 5,8,17,489.05358619244,
O Fallon Cup,2013-05-18,Men Cat 5,20,21,608.0629,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,47,64,488.95941666667,
Maplewood Crit,2013-08-4,Men Cat 4/5,30,38,485.90561403509,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,21,32,516.65749036458,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,45,52,557.23286413043,
THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,26,40,488.18887974482,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,25,56,439.89084854497,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,DNF,82,559.59922461487,
O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,DNF,30,506.8825,
Maplewood Crit,2014-08-3,Men Cat 4/5  ,31,41,496.16566666667,
Edwardsville Rotary Criterium,2014-08-16,Men 4,35,44,498.48223015873,
Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,10,19,455.13083333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,53,59,530.38552873563,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,50,62,518.79158064516,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,10,11,569.46333333333,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,DNF,45,530.72955,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,DNF,72,572.06181372549,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,65,74,527.16064864865,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,13,21,485.03366666667,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,DNF,34,597.1898125,
The Grove Criterium,2016-07-31,Men  Cat 4,42,51,513.03774104441,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,20,23,549.2836969697,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,33,60,480.53348888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,56,71,555.21066666667,
The Grove Criterium,2017-07-30,Men  Cat 4,40,45,547.69652630346,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,30,39,536.9483477283,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,58,71,557.54926711565,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,76,83,567.71906504065,
