Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,13,13,615.71029121258,
2020 Cross Winds Classic ,2020-02-23,Women Cat 5,DNF,12,,
2020 Cross Winds Classic ,2020-02-23,Women Cat 5,DNF,12,,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,18,22,603.7020274234,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,DNF,50,674.34585860436,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,41,51,610.69573016574,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,17,17,659.42950713392,
Tennessee State Criterium Championship,2021-07-25,Women Master 40+,5,7,568.33333333333,
Tennessee State Criterium Championship,2021-07-25,Women Cat4/5,6,10,600,
2021 Tennessee Time Trial State Championship,2021-07-31,Women Merckx_1,2,2,,
