Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261557,Rok,NAGLIČ,,00:22:37,,,,
Men Elite - Cross-country short circuit,2,261563,Matic,KRANJEC ŽAGAR,,00:22:49,,,,
Men Elite - Cross-country short circuit,3,261564,Jakob,KLEMENČIČ,,00:23:40,,,,
Men Elite - Cross-country short circuit,4,261582,Blaz,Kavcic,,00:23:47,,,,
Men Elite - Cross-country short circuit,5,261572,Gregor,Dimic,,00:24:24,,,,
Men Elite - Cross-country short circuit,6,261584,Ambrož,Vovk,,00:24:28,,,,
Men Elite - Cross-country short circuit,7,267021,Gal,PAVLIČ,,00:25:16,,,,
Men Elite - Cross-country short circuit,8,263044,Jan,Jereb,,00:25:35,,,,
Men Elite - Cross-country short circuit,9,261570,Matjaž,Lozar,,00:25:54,,,,
Men Elite - Cross-country short circuit,10,263049,Tim,Markelj,,LAP,,,,
Men Elite - Cross-country short circuit,11,261574,Vid,Brezar,,LAP,,,,
Men Elite - Cross-country short circuit,12,347708,Nejc,ŠTERN,,LAP,,,,
Men Elite - Cross-country short circuit,13,264570,Tilen,JAGODIČ,,LAP,,,,
Men Elite - Cross-country short circuit,14,263047,David,JAGODIČ,,LAP,,,,
Men Elite - Cross-country short circuit,15,263046,Blaž,ŽLE,,DNS,,,,
Men Elite - Cross-country short circuit,15,263050,Fedja,LAVRIŠA,,LAP,,,,
Women Elite - Cross-country short circuit,1,261609,Tanja,Žakelj,,00:22:56,,,,
Women Elite - Cross-country short circuit,2,261610,Vita,Movrin,,00:23:04,,,,
Women Elite - Cross-country short circuit,3,261616,Maruša,NAGLIČ,,00:23:34,,,,
Women Elite - Cross-country short circuit,4,264582,Tina,Vrhovnik,,LAP,,,,
