Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,DNF,54,510.2,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,5,69,399.78350421349,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,DNF,32,538.43143026344,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,23,53,485.8452173913,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,39,58,466.11825240644,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,4,26,424.07322952962,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,3,11,422.70444063054,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,10,26,444.37472727273,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,10,26,439.73972727273,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,30,43,475.85769391026,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,13,34,449.54745238095,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,7,25,367.19113521098,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,7,36,422.9733,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,DNF,47,556.81283333333,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,28,44,497.90313611889,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,3,44,373.11430281055,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,12,40,449.24256617753,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,18,54,373.32595,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,18,35,420.77135897436,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,57,83,427.07084090646,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,21,60,362.61691304348,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,15,103,369.88705185185,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,DNF,58,466.94806666667,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,38,97,430.67373482836,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,29,59,422.18778985507,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,38,60,380.97448148148,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,15,32,345.02679589489,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,39,44,447.36743055852,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,31,44,440.03128571429,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,15,41,385.39683564815,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,26,37,418.48754533113,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,22,80,335.58927777778,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,33,42,469.66279411765,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,DNF,39,412.49802222222,
LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,29,65,439.51189583333,
