First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Swartz,Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,4,24,532.5,
Samuel,Barnagaud,Rosewood Series,2014-05-4,Men Cat 4/5  ,2,33,367.99167857143,
Samuel,Barnagaud,Rosewood Series,2014-04-6,Men Cat 4/5  ,2,29,350.57972916667,
Samuel,Barnagaud,Race of the West - RR,2014-03-9,Men Cat 5  ,3,18,430.49616577593,
Samuel,Barnagaud,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,1,28,412.14294276723,
Samuel,Barnagaud,Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,23,32,495.48966087302,
Kelly,Serafim,DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 1/2/3  ,3,9,451.0045825951,
Kelly,Serafim,DeLeon Springs Road Race,2014-01-25,Women  Cat 1/2/3/4 40+,1,2,,
Samuel,Barnagaud,Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,15,28,457.29034751206,
Samuel,Barnagaud,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,27,39,491.24644444444,
Kelly,Serafim,Florida State Criterium Championships,2013-10-6,Women Cat 4 Frs1,2,9,525.75,
Kelly,Serafim,WAM Clean Racing Series Finale,2013-08-24,Women Cat 4,1,8,541.0533686023,
Kelly,Serafim,Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 4,4,13,542.43357705296,
Joel,Rierson,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,20,32,202.42647535937,
Joel,Rierson,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,13,19,194.16666666667,
Peter,Dwyer,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,33,41,616.91917787309,
Peter,Limosani,Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,21,44,505.22727272727,
