Race Name,Race Date,Category Name,Place,Total Racers,Points
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,14,15,699.30114285714,
MISCA Series,2019-09-8,Middle School Male (8th grade) M,12,19,671.66666666667,
MISCA Series,2019-09-15,Middle School Male (8th grade) M,18,27,680,
MISCA Series,2019-09-29,Middle School Male (8th grade) M,13,1,,
MISCA Series,2019-10-13,Middle School Male (8th grade) M,14,1,,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,22,22,437.56527647026,
MISCA League,2020-08-30,Junior Varsity Male (9-10th grade) Hickory Glen M,25,29,593.59425607287,
MISCA League,2020-09-13,Junior Varsity Male (9-10th grade) 2-Addison Oaks ,29,32,590.25201686562,
MISCA League,2020-10-4,Junior Varsity Male (9-10th grade) 4-Milford Trail,30,34,606.51289765655,
MISCA League,2020-10-18,Junior Varsity Male (9-10th grade) 6-Bloomer Park ,31,35,615.54630578925,
Pickle Juice Race,2021-05-23,CAT 4 MEN,45,46,477.42603573093,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Men Junior Varsity 11-12th Grade,22,36,414.11764705882,
Michigan Scholastic Cycling Association,2023-09-16,Men Junior Varsity 11-12th Grade,21,40,400,
Michigan Scholastic Cycling Association,2023-09-23,Men Junior Varsity 11-12th Grade,22,41,403,
Michigan Scholastic Cycling Association,2023-10-7,Men Junior Varsity 11-12th Grade,25,46,408.57142857143,
Michigan Scholastic Cycling Association,2023-10-14,Men Junior Varsity 11-12th Grade,21,47,394.54545454545,
